"subject","predicate","object"
"http://es.dbpedia.org/resource/Bien_común_(filosofía)","http://www.w3.org/2000/01/rdf-schema#label","Bien común (filosofía)"
"http://es.dbpedia.org/resource/Bien_común_(filosofía)","http://www.w3.org/2000/01/rdf-schema#comment","Por Bien común se entiende, en filosofía general, aquello que es compartido por y de beneficio para todos los miembros de una comunidad; en sentido general, no solo físico o económico. El bien común abarca al conjunto de aquellas condiciones de la vida social, con las cuales los seres humanos, las familias y los colectivos pueden lograr con mayor plenitud y facilidad su propia perfección.​ ""no es más que una prescripción de la razón, en orden al bien común, promulgada por aquel que tiene el cuidado de la comunidad"""
"http://es.dbpedia.org/resource/Bien_común_(filosofía)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sociología_del_cristianismo"
"http://es.dbpedia.org/resource/Bien_común_(filosofía)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Doctrina_social_de_la_Iglesia"
"http://es.dbpedia.org/resource/Bien_común_(filosofía)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filosofía_del_derecho"
"http://es.dbpedia.org/resource/Bien_común_(filosofía)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bien_común"
"http://es.dbpedia.org/resource/Bien_común_(filosofía)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bien_común_(filosofía)"
"http://es.dbpedia.org/resource/Bien_común_(filosofía)","http://dbpedia.org/ontology/wikiPageID",3273526
"http://es.dbpedia.org/resource/Bien_común_(filosofía)","http://dbpedia.org/ontology/wikiPageRevisionID",129523993
"http://es.dbpedia.org/resource/Bien_común_(filosofía)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mercaba.org/DOCTRINA%20SOCIAL/Articulos/biencomun.htm"
"http://es.dbpedia.org/resource/Bien_común_(filosofía)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060303235018/http:/humanismointegral.com/DOCS_3_La_Senda_de_Maritain/311_6_BienComun.html"
"http://es.dbpedia.org/resource/Bien_común_(filosofía)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071006091350/http:/www.salvador.edu.ar/juri/apuntes/Uncal-%20Filosofia%20del%20D/Cuestion%2090.pdf%23search=%22%22La%20ley%20no%20es%20m%C3%A1s%20que%20una%20prescripci%C3%B3n%20de%20la%20raz%C3%B3n%2C%20en%20orden%20al%20bien%20com%C3%BAn%2C%22"
"http://es.dbpedia.org/resource/Bien_común_(filosofía)","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://ja.dbpedia.org/resource/公共財"
"http://es.dbpedia.org/resource/Bien_común_(filosofía)","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://fr.dbpedia.org/resource/Bien_commun_(philosophie)"
"http://es.dbpedia.org/resource/Bien_común_(filosofía)","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://pl.dbpedia.org/resource/Dobra_publiczne"
"http://es.dbpedia.org/resource/Bien_común_(filosofía)","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://dbpedia.org/resource/Common_good"
"http://es.dbpedia.org/resource/Bien_común_(filosofía)","http://dbpedia.org/ontology/wikiPageLength",21425
"http://es.dbpedia.org/resource/Bien_común_(filosofía)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bien_común_(filosofía)?oldid=129523993&ns=0"
