"subject","predicate","object"
"http://es.dbpedia.org/resource/Karmiotissa_Polemidion","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/James_Demetriou"
"http://es.wikipedia.org/wiki/James_Demetriou","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/James_Demetriou"
"http://es.dbpedia.org/resource/James_Demetriou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/James_Demetriou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/James_Demetriou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/James_Demetriou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/James_Demetriou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/James_Demetriou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/James_Demetriou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/James_Demetriou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/James_Demetriou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/James_Demetriou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/James_Demetriou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/James_Demetriou","http://www.w3.org/2000/01/rdf-schema#label","James Demetriou"
"http://es.dbpedia.org/resource/James_Demetriou","http://www.w3.org/2000/01/rdf-schema#comment","James Demetriou (Sídney, Australia, 14 de agosto de 1995) es un futbolista australiano. Juega de Delantero y su equipo actual es el Karmiotissa Polemidion de la Primera División de Chipre."
"http://es.dbpedia.org/resource/James_Demetriou","http://xmlns.com/foaf/0.1/name","James Demetriou"
"http://es.dbpedia.org/resource/James_Demetriou","http://xmlns.com/foaf/0.1/name","James Andreas Demetriou"
"http://es.dbpedia.org/resource/James_Demetriou","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Chipre"
