"subject","predicate","object"
"http://es.dbpedia.org/resource/Canuto_II_de_Dinamarca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Canuto_II_de_Dinamarca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Canuto_II_de_Dinamarca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Canuto_II_de_Dinamarca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Canuto_II_de_Dinamarca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Canuto_II_de_Dinamarca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Canuto_II_de_Dinamarca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Canuto_II_de_Dinamarca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Canuto_II_de_Dinamarca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Noble"
"http://es.dbpedia.org/resource/Canuto_II_de_Dinamarca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Canuto_II_de_Dinamarca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Canuto_II_de_Dinamarca","http://www.w3.org/2000/01/rdf-schema#label","Canuto II de Dinamarca"
"http://es.dbpedia.org/resource/Canuto_II_de_Dinamarca","http://www.w3.org/2000/01/rdf-schema#comment","Canuto II (995 - 12 de noviembre de 1035), más conocido como Canuto el Grande (en inglés: Cnut the Great, en danés: Knud den Store, en noruego: Knut den Store), fue un rey de Dinamarca, Inglaterra, Noruega y Suecia de origen danés, el segundo de los dos hijos varones del total de seis de Sven Tveskæg, rey vikingo de Dinamarca, Noruega e Inglaterra, y de Swietoslawa de Polonia (luego llamada Gunhilda al casarse), hija del duque de Polonia Miecislao I.​​​"
"http://es.dbpedia.org/resource/Canuto_II_de_Dinamarca","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b2wy"
"http://es.dbpedia.org/resource/Canuto_II_de_Dinamarca","http://xmlns.com/foaf/0.1/name","Canuto el Grande"
"http://es.dbpedia.org/resource/Canuto_II_de_Dinamarca","http://xmlns.com/foaf/0.1/name","Haroldo Harefoot"
"http://es.dbpedia.org/resource/Canuto_II_de_Dinamarca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reyes_de_Inglaterra_de_la_casa_Danesa"
"http://es.dbpedia.org/resource/Canuto_II_de_Dinamarca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reyes_vikingos_de_Dinamarca_del_siglo_XI"
"http://es.dbpedia.org/resource/Canuto_II_de_Dinamarca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reyes_vikingos_de_Noruega_del_siglo_XI"
"http://es.dbpedia.org/resource/Canuto_II_de_Dinamarca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reyes_de_Inglaterra_del_siglo_XI"
"http://es.dbpedia.org/resource/Canuto_II_de_Dinamarca","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Canuto_II_de_Dinamarca"
"http://es.dbpedia.org/resource/Canuto_II_de_Dinamarca","http://es.dbpedia.org/property/casaReal","http://es.dbpedia.org/resource/Casa_de_Dinamarca"
"http://es.dbpedia.org/resource/Canuto_II_de_Dinamarca","http://es.dbpedia.org/property/cónyuge","http://es.dbpedia.org/resource/Aelfgifu_Aelfhelmsdotter"
"http://es.dbpedia.org/resource/Canuto_II_de_Dinamarca","http://es.dbpedia.org/property/cónyuge","Emma de Normandía"
"http://es.dbpedia.org/resource/Canuto_II_de_Dinamarca","http://es.dbpedia.org/property/descendencia","http://es.dbpedia.org/resource/Haroldo_Harefoot"
"http://es.dbpedia.org/resource/Canuto_II_de_Dinamarca","http://es.dbpedia.org/property/descendencia","http://es.dbpedia.org/resource/Svein_Knutsson"
"http://es.dbpedia.org/resource/Canuto_II_de_Dinamarca","http://es.dbpedia.org/property/descendencia","http://es.dbpedia.org/resource/Canuto_Hardeknut"
"http://es.dbpedia.org/resource/Canuto_II_de_Dinamarca","http://es.dbpedia.org/property/descendencia","http://es.dbpedia.org/resource/Gunhilda_de_Dinamarca"
"http://es.dbpedia.org/resource/Canuto_II_de_Dinamarca","http://es.dbpedia.org/property/epígrafe","Canuto el Grande"
"http://es.dbpedia.org/resource/Canuto_II_de_Dinamarca","http://es.dbpedia.org/property/fechaDeDefunción",12
"http://es.dbpedia.org/resource/Canuto_II_de_Dinamarca","http://es.dbpedia.org/property/fechaDeNacimiento",995
"http://es.dbpedia.org/resource/Canuto_II_de_Dinamarca","http://es.dbpedia.org/property/imagen","Knut der Große cropped.jpg"
"http://es.dbpedia.org/resource/Canuto_II_de_Dinamarca","http://es.dbpedia.org/property/lugarDeDefunción","http://es.dbpedia.org/resource/Shafetsbury"
"http://es.dbpedia.org/resource/Canuto_II_de_Dinamarca","http://es.dbpedia.org/property/lugarDeDefunción","http://es.dbpedia.org/resource/Inglaterra"
"http://es.dbpedia.org/resource/Canuto_II_de_Dinamarca","http://es.dbpedia.org/property/lugarDeDefunción","http://es.dbpedia.org/resource/Dorset"
"http://es.dbpedia.org/resource/Canuto_II_de_Dinamarca","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Dinamarca"
"http://es.dbpedia.org/resource/Canuto_II_de_Dinamarca","http://es.dbpedia.org/property/madre","http://es.dbpedia.org/resource/Sigrid_la_Altiva"
"http://es.dbpedia.org/resource/Canuto_II_de_Dinamarca","http://es.dbpedia.org/property/nombre","Canuto el Grande"
