"subject","predicate","object"
"http://es.dbpedia.org/resource/Cien_escuelas_del_pensamiento","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Moísmo"
"http://es.dbpedia.org/resource/Mozi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Moísmo"
"http://es.dbpedia.org/resource/Categoría:Moísmo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Moísmo","http://www.w3.org/2000/01/rdf-schema#label","Moísmo"
"http://es.dbpedia.org/resource/Categoría:Moísmo","http://www.w3.org/2004/02/skos/core#prefLabel","Moísmo"
"http://es.dbpedia.org/resource/Categoría:Moísmo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Filosofía_china"
"http://es.dbpedia.org/resource/Categoría:Moísmo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Consecuencialismo"
"http://es.dbpedia.org/resource/Categoría:Moísmo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Filosofía_antigua"
"http://es.dbpedia.org/resource/Categoría:Moísmo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cultura_de_China"
"http://es.dbpedia.org/resource/Categoría:Moísmo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Filosofía_crítica"
"http://es.dbpedia.org/resource/Categoría:Moísmo","http://dbpedia.org/ontology/wikiPageID",6553211
"http://es.dbpedia.org/resource/Categoría:Moísmo","http://dbpedia.org/ontology/wikiPageRevisionID",79087607
"http://es.dbpedia.org/resource/Categoría:Moísmo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Moísmo?oldid=79087607&ns=14"
"http://es.dbpedia.org/resource/Consecuencialismo_estatal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Moísmo"
"http://es.dbpedia.org/resource/Gong_Sunlong","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Moísmo"
"http://es.dbpedia.org/resource/Categoría:Escuela_de_los_nombres","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Moísmo"
"http://es.dbpedia.org/resource/Moísmo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Moísmo"
