"subject","predicate","object"
"http://es.dbpedia.org/resource/Raión_de_Mukácheve","http://es.dbpedia.org/property/capital","http://es.dbpedia.org/resource/Mukácheve"
"http://es.dbpedia.org/resource/Raión_de_Mukácheve","http://dbpedia.org/ontology/capital","http://es.dbpedia.org/resource/Mukácheve"
"http://es.wikipedia.org/wiki/Mukácheve","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mukácheve"
"http://es.dbpedia.org/resource/Mukácheve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Mukácheve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Mukácheve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Mukácheve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Mukácheve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Mukácheve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Mukácheve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Mukácheve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mukácheve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Mukácheve","http://www.w3.org/2000/01/rdf-schema#label","Mukácheve"
"http://es.dbpedia.org/resource/Mukácheve","http://www.w3.org/2000/01/rdf-schema#comment","Mukácheve o Mukachevo (en ucraniano: Мукачево) es una ciudad de importancia regional de Ucrania perteneciente a la óblast de Zakarpatia. Se ubica junto al río Latorica. Es la capital del raión de Mukácheve, aunque no pertenece al mismo. En 2016 tiene una población estimada de 86 339 habitantes.​ La ciudad es famosa por albergar el Castillo Palanok."
"http://es.dbpedia.org/resource/Mukácheve","http://xmlns.com/foaf/0.1/name","Mukácheve"
"http://es.dbpedia.org/resource/Mukácheve","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciudades_de_importancia_regional_de_la_óblast_de_Zakarpatia"
"http://es.dbpedia.org/resource/Mukácheve","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mukácheve"
"http://es.dbpedia.org/resource/Mukácheve","http://es.dbpedia.org/property/aprMeanC",105
"http://es.dbpedia.org/resource/Mukácheve","http://es.dbpedia.org/property/aprPrecipitationMm",47
"http://es.dbpedia.org/resource/Mukácheve","http://es.dbpedia.org/property/augMeanC",194
"http://es.dbpedia.org/resource/Mukácheve","http://es.dbpedia.org/property/augPrecipitationMm",70
"http://es.dbpedia.org/resource/Mukácheve","http://es.dbpedia.org/property/decMeanC",1
"http://es.dbpedia.org/resource/Mukácheve","http://es.dbpedia.org/property/decPrecipitationMm",59
"http://es.dbpedia.org/resource/Mukácheve","http://es.dbpedia.org/property/febMeanC",-5
"http://es.dbpedia.org/resource/Mukácheve","http://es.dbpedia.org/property/febPrecipitationMm",39
"http://es.dbpedia.org/resource/Mukácheve","http://es.dbpedia.org/property/imagen","Замок із висоти пташиного польоту 3.JPG"
"http://es.dbpedia.org/resource/Mukácheve","http://es.dbpedia.org/property/janMeanC",-27
"http://es.dbpedia.org/resource/Mukácheve","http://es.dbpedia.org/property/janPrecipitationMm",46
"http://es.dbpedia.org/resource/Mukácheve","http://es.dbpedia.org/property/julMeanC",200
"http://es.dbpedia.org/resource/Mukácheve","http://es.dbpedia.org/property/julPrecipitationMm",78
"http://es.dbpedia.org/resource/Mukácheve","http://es.dbpedia.org/property/junMeanC",182
"http://es.dbpedia.org/resource/Mukácheve","http://es.dbpedia.org/property/junPrecipitationMm",87
"http://es.dbpedia.org/resource/Mukácheve","http://es.dbpedia.org/property/location","Mukacheve"
"http://es.dbpedia.org/resource/Mukácheve","http://es.dbpedia.org/property/mapaLoc","Ucrania"
"http://es.dbpedia.org/resource/Mukácheve","http://es.dbpedia.org/property/marMeanC",45
"http://es.dbpedia.org/resource/Mukácheve","http://es.dbpedia.org/property/marPrecipitationMm",40
"http://es.dbpedia.org/resource/Mukácheve","http://es.dbpedia.org/property/mayMeanC",153
"http://es.dbpedia.org/resource/Mukácheve","http://es.dbpedia.org/property/mayPrecipitationMm",70
"http://es.dbpedia.org/resource/Mukácheve","http://es.dbpedia.org/property/metricFirst","yes"
"http://es.dbpedia.org/resource/Mukácheve","http://es.dbpedia.org/property/nombre","Mukáchevo"
"http://es.dbpedia.org/resource/Mukácheve","http://es.dbpedia.org/property/nombreOficial","Мукачево"
"http://es.dbpedia.org/resource/Mukácheve","http://es.dbpedia.org/property/novMeanC",47
"http://es.dbpedia.org/resource/Mukácheve","http://es.dbpedia.org/property/novPrecipitationMm",51
"http://es.dbpedia.org/resource/Mukácheve","http://es.dbpedia.org/property/octMeanC",102
"http://es.dbpedia.org/resource/Mukácheve","http://es.dbpedia.org/property/octPrecipitationMm",46
"http://es.dbpedia.org/resource/Mukácheve","http://es.dbpedia.org/property/país","Ucrania"
"http://es.dbpedia.org/resource/Mukácheve","http://es.dbpedia.org/property/pieDeImagen","Panorámica de la ciudad con el castillo Palanok en el centro."
"http://es.dbpedia.org/resource/Mukácheve","http://es.dbpedia.org/property/sepMeanC",155
"http://es.dbpedia.org/resource/Mukácheve","http://es.dbpedia.org/property/sepPrecipitationMm",50
"http://es.dbpedia.org/resource/Mukácheve","http://es.dbpedia.org/property/singleLine","yes"
"http://es.dbpedia.org/resource/Mukácheve","http://es.dbpedia.org/property/source","Climate-Data.org"
"http://es.dbpedia.org/resource/Mukácheve","http://es.dbpedia.org/property/superior",20
"http://es.dbpedia.org/resource/Mukácheve","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Óblast"
"http://es.dbpedia.org/resource/Mukácheve","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Ciudad_de_importancia_regional_(Ucrania)"
"http://es.dbpedia.org/resource/Mukácheve","http://dbpedia.org/ontology/wikiPageID",7699119
"http://es.dbpedia.org/resource/Mukácheve","http://dbpedia.org/ontology/wikiPageRevisionID",130332223
"http://es.dbpedia.org/resource/Mukácheve","http://dbpedia.org/ontology/wikiPageLength",3562
"http://es.dbpedia.org/resource/Mukácheve","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Óblast"
"http://es.dbpedia.org/resource/Mukácheve","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Ucrania"
"http://es.dbpedia.org/resource/Mukácheve","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Ciudad_de_importancia_regional_(Ucrania)"
"http://es.dbpedia.org/resource/Mukácheve","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mukácheve?oldid=130332223&ns=0"
"http://es.dbpedia.org/resource/Mukácheve","http://dbpedia.org/ontology/abstract","Mukácheve o Mukachevo (en ucraniano: Мукачево) es una ciudad de importancia regional de Ucrania perteneciente a la óblast de Zakarpatia. Se ubica junto al río Latorica. Es la capital del raión de Mukácheve, aunque no pertenece al mismo. En 2016 tiene una población estimada de 86 339 habitantes.​ La ciudad es famosa por albergar el Castillo Palanok."
"http://es.dbpedia.org/resource/Mukáchevo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mukácheve"
"http://es.dbpedia.org/resource/Mukachevo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mukácheve"
"http://es.dbpedia.org/resource/Castillo_Palanok","http://es.dbpedia.org/property/localización","http://es.dbpedia.org/resource/Mukácheve"
"http://es.dbpedia.org/resource/Catedral_de_San_Martín_de_Tours_(Mukácheve)","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Mukácheve"
"http://es.dbpedia.org/resource/Mukacheve","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mukácheve"
"http://dbpedia.org/resource/Mukachevo","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mukácheve"
"http://es.dbpedia.org/resource/MFA_Munkacs_Mukacheve","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Mukácheve"
"http://es.dbpedia.org/resource/Ígor_Jaratin","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Mukácheve"
