"subject","predicate","object"
"http://dbpedia.org/resource/Giovanni_da_Pian_del_Carpine","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Giovanni_da_Pian_del_Carpine"
"http://es.dbpedia.org/resource/Giovanni_da_Pian_del_Carpine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Giovanni_da_Pian_del_Carpine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Giovanni_da_Pian_del_Carpine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Giovanni_da_Pian_del_Carpine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Giovanni_da_Pian_del_Carpine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Giovanni_da_Pian_del_Carpine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Giovanni_da_Pian_del_Carpine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Giovanni_da_Pian_del_Carpine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Giovanni_da_Pian_del_Carpine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Giovanni_da_Pian_del_Carpine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Giovanni_da_Pian_del_Carpine","http://www.w3.org/2000/01/rdf-schema#label","Giovanni da Pian del Carpine"
"http://es.dbpedia.org/resource/Giovanni_da_Pian_del_Carpine","http://www.w3.org/2000/01/rdf-schema#comment","Giovanni da Pian del Carpine (ca. ¿1182? - 1 de agosto de 1252), misionero franciscano italiano."
"http://es.dbpedia.org/resource/Giovanni_da_Pian_del_Carpine","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02ty20"
"http://es.dbpedia.org/resource/Giovanni_da_Pian_del_Carpine","http://xmlns.com/foaf/0.1/name","Giovanni da Pian del Carpine"
"http://es.dbpedia.org/resource/Giovanni_da_Pian_del_Carpine","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Exploradores_de_Italia_del_siglo_XIII"
"http://es.dbpedia.org/resource/Giovanni_da_Pian_del_Carpine","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Franciscanos_de_Italia"
"http://es.dbpedia.org/resource/Giovanni_da_Pian_del_Carpine","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Exploradores_de_Asia"
"http://es.dbpedia.org/resource/Giovanni_da_Pian_del_Carpine","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Imperio_mongol"
"http://es.dbpedia.org/resource/Giovanni_da_Pian_del_Carpine","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Misioneros_católicos_en_Mongolia"
"http://es.dbpedia.org/resource/Giovanni_da_Pian_del_Carpine","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Religiosos_de_Italia_del_siglo_XIII"
"http://es.dbpedia.org/resource/Giovanni_da_Pian_del_Carpine","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diplomáticos_de_la_Santa_Sede"
"http://es.dbpedia.org/resource/Giovanni_da_Pian_del_Carpine","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Giovanni_da_Pian_del_Carpine"
"http://es.dbpedia.org/resource/Giovanni_da_Pian_del_Carpine","http://es.dbpedia.org/property/fechaDeFallecimiento",1
"http://es.dbpedia.org/resource/Giovanni_da_Pian_del_Carpine","http://es.dbpedia.org/property/fechaDeNacimiento","hacia 1182"
"http://es.dbpedia.org/resource/Giovanni_da_Pian_del_Carpine","http://es.dbpedia.org/property/imagen","Central Asian trade routes.jpg"
"http://es.dbpedia.org/resource/Giovanni_da_Pian_del_Carpine","http://es.dbpedia.org/property/lugarDeNacimiento","Cerca de Perusa, Península Itálica"
"http://es.dbpedia.org/resource/Giovanni_da_Pian_del_Carpine","http://es.dbpedia.org/property/nacionalidad","Italiana"
"http://es.dbpedia.org/resource/Giovanni_da_Pian_del_Carpine","http://es.dbpedia.org/property/nombre","Giovanni da Pian del Carpine"
"http://es.dbpedia.org/resource/Giovanni_da_Pian_del_Carpine","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Misionero"
"http://es.dbpedia.org/resource/Giovanni_da_Pian_del_Carpine","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Perusa"
"http://es.dbpedia.org/resource/Giovanni_da_Pian_del_Carpine","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Península_Itálica"
"http://es.dbpedia.org/resource/Giovanni_da_Pian_del_Carpine","http://dbpedia.org/ontology/wikiPageID",234905
"http://es.dbpedia.org/resource/Giovanni_da_Pian_del_Carpine","http://dbpedia.org/ontology/wikiPageRevisionID",107249777
"http://es.dbpedia.org/resource/Giovanni_da_Pian_del_Carpine","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070611092938/http:/asv.vatican.va/es/doc/1246.htm"
"http://es.dbpedia.org/resource/Giovanni_da_Pian_del_Carpine","http://es.dbpedia.org/property/piéDeImagen","Mapa mostrando el viaje de Giovanni da Pian del Carpine a Oriente"
"http://es.dbpedia.org/resource/Giovanni_da_Pian_del_Carpine","http://dbpedia.org/ontology/wikiPageLength",4185
"http://es.dbpedia.org/resource/Giovanni_da_Pian_del_Carpine","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Misionero"
"http://es.dbpedia.org/resource/Giovanni_da_Pian_del_Carpine","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Giovanni_da_Pian_del_Carpine?oldid=107249777&ns=0"
"http://es.dbpedia.org/resource/Giovanni_da_Pian_del_Carpine","http://dbpedia.org/ontology/abstract","Giovanni da Pian del Carpine (ca. ¿1182? - 1 de agosto de 1252), misionero franciscano italiano."
