"subject","predicate","object"
"http://es.dbpedia.org/resource/All_Eyez_on_Me","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Daz_Dillinger"
"http://es.dbpedia.org/resource/Doggy_Dogg_World","http://dbpedia.org/ontology/musicalArtist","http://es.dbpedia.org/resource/Daz_Dillinger"
"http://es.dbpedia.org/resource/2_Of_Amerikaz_Most_Wanted","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Daz_Dillinger"
"http://es.dbpedia.org/resource/2_Of_Amerikaz_Most_Wanted","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Daz_Dillinger"
"http://es.dbpedia.org/resource/2_Of_Amerikaz_Most_Wanted","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Daz_Dillinger"
"http://es.dbpedia.org/resource/Above_the_Rim_(banda_sonora)","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Daz_Dillinger"
"http://es.dbpedia.org/resource/Dat_Nigga_Daz","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Daz_Dillinger"
"http://es.dbpedia.org/resource/Daz_Dillinger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Daz_Dillinger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Daz_Dillinger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Daz_Dillinger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Daz_Dillinger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Daz_Dillinger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Daz_Dillinger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Daz_Dillinger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Daz_Dillinger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Daz_Dillinger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
