"subject","predicate","object"
"http://es.dbpedia.org/resource/Antique_Bakery","http://es.dbpedia.org/property/estudio","http://es.dbpedia.org/resource/Shirogumi"
"http://es.dbpedia.org/resource/Antique_Bakery","http://dbpedia.org/ontology/network","http://es.dbpedia.org/resource/Shirogumi"
"http://es.dbpedia.org/resource/Dragon_Quest:_Your_Story","http://es.dbpedia.org/property/productora","http://es.dbpedia.org/resource/Shirogumi"
"http://dbpedia.org/resource/Shirogumi","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Shirogumi"
"http://es.dbpedia.org/resource/Moyashimon","http://es.dbpedia.org/property/estudio","http://es.dbpedia.org/resource/Shirogumi"
"http://es.dbpedia.org/resource/Shirogumi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Shirogumi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Shirogumi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Shirogumi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Shirogumi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Shirogumi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Shirogumi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Shirogumi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Shirogumi","http://www.w3.org/2000/01/rdf-schema#label","Shirogumi"
"http://es.dbpedia.org/resource/Shirogumi","http://www.w3.org/2000/01/rdf-schema#comment","Shirogumi Co., Ltd. (しろぐみ、英 Shirogumi Co., Ltd.?) es un estudio de animación japonés fundada en 1974 por Tatsuo Shimamura.​ Su negocio principal es la planificación y producción de películas de animación y acción en vivo y la producción de efectos visuales. Es miembro pleno de The Association of Japanese Animations."
"http://es.dbpedia.org/resource/Shirogumi","http://xmlns.com/foaf/0.1/name","Shirogumi Co., Ltd."
"http://es.dbpedia.org/resource/Shirogumi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_fundadas_en_1974"
"http://es.dbpedia.org/resource/Shirogumi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_de_efectos_visuales"
"http://es.dbpedia.org/resource/Shirogumi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estudios_de_animación_de_Japón"
"http://es.dbpedia.org/resource/Shirogumi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Shirogumi"
"http://es.dbpedia.org/resource/Shirogumi","http://es.dbpedia.org/property/canal","SHIROGUMIINC"
"http://es.dbpedia.org/resource/Shirogumi","http://es.dbpedia.org/property/capitalSocial",495
"http://es.dbpedia.org/resource/Shirogumi","http://es.dbpedia.org/property/fundación",28
"http://es.dbpedia.org/resource/Shirogumi","http://es.dbpedia.org/property/fundador","Tatsuo Shimamura"
"http://es.dbpedia.org/resource/Shirogumi","http://es.dbpedia.org/property/industria","http://es.dbpedia.org/resource/Productora_audiovisual"
"http://es.dbpedia.org/resource/Shirogumi","http://es.dbpedia.org/property/nombre","Shirogumi Co., Ltd."
"http://es.dbpedia.org/resource/Shirogumi","http://es.dbpedia.org/property/nombreLíder","Tatsuo Shimamura"
"http://es.dbpedia.org/resource/Shirogumi","http://es.dbpedia.org/property/nombreLíder","Yoichi Ogawa"
"http://es.dbpedia.org/resource/Shirogumi","http://es.dbpedia.org/property/nombreOficial","しろぐみ、英"
"http://es.dbpedia.org/resource/Shirogumi","http://es.dbpedia.org/property/sedeCentral","Shibuya, Tokio, Japón"
"http://es.dbpedia.org/resource/Shirogumi","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Kabushiki_gaisha"
"http://es.dbpedia.org/resource/Shirogumi","http://es.dbpedia.org/property/title","SHIROGUMIINC"
"http://es.dbpedia.org/resource/Shirogumi","http://es.dbpedia.org/property/títuloLíder","Vicepresidente"
"http://es.dbpedia.org/resource/Shirogumi","http://es.dbpedia.org/property/títuloLíder","Presidente"
"http://es.dbpedia.org/resource/Shirogumi","http://dbpedia.org/ontology/wikiPageID",8341892
"http://es.dbpedia.org/resource/Shirogumi","http://dbpedia.org/ontology/wikiPageRevisionID",119193532
"http://es.dbpedia.org/resource/Shirogumi","http://dbpedia.org/ontology/wikiPageLength",5268
"http://es.dbpedia.org/resource/Shirogumi","http://dbpedia.org/ontology/formationYear","0028"
"http://es.dbpedia.org/resource/Shirogumi","http://dbpedia.org/ontology/foundingYear","0028"
"http://es.dbpedia.org/resource/Shirogumi","http://dbpedia.org/ontology/industry","http://es.dbpedia.org/resource/Productora_audiovisual"
"http://es.dbpedia.org/resource/Shirogumi","http://dbpedia.org/ontology/leaderFunction","http://es.dbpedia.org/resource/Shirogumi__PersonFunction__1"
"http://es.dbpedia.org/resource/Shirogumi","http://dbpedia.org/ontology/leaderFunction","http://es.dbpedia.org/resource/Shirogumi__PersonFunction__2"
"http://es.dbpedia.org/resource/Shirogumi","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Kabushiki_gaisha"
