"subject","predicate","object"
"http://es.wikipedia.org/wiki/Guillermo_Coll","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Guillermo_Coll"
"http://es.dbpedia.org/resource/Guillermo_Coll","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Guillermo_Coll","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Guillermo_Coll","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Guillermo_Coll","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Guillermo_Coll","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Guillermo_Coll","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Guillermo_Coll","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Guillermo_Coll","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Guillermo_Coll","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Guillermo_Coll","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Guillermo_Coll","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Guillermo_Coll","http://www.w3.org/2000/01/rdf-schema#label","Guillermo Coll"
"http://es.dbpedia.org/resource/Guillermo_Coll","http://www.w3.org/2000/01/rdf-schema#comment","Guillermo Coll Morey, (nacido el 29 de abril de 1969 en Palma de Mallorca, Islas Baleares) es un exjugador de baloncesto español. Con 1.86 de estatura, su puesto natural en la cancha era el de base."
"http://es.dbpedia.org/resource/Guillermo_Coll","http://xmlns.com/foaf/0.1/name","Guillermo Coll Morey"
"http://es.dbpedia.org/resource/Guillermo_Coll","http://xmlns.com/foaf/0.1/name","Guillermo Coll"
"http://es.dbpedia.org/resource/Guillermo_Coll","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_España"
"http://es.dbpedia.org/resource/Guillermo_Coll","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Club_Baloncesto_Granada"
"http://es.dbpedia.org/resource/Guillermo_Coll","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_las_Islas_Baleares"
"http://es.dbpedia.org/resource/Guillermo_Coll","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Club_Baloncesto_Salamanca"
"http://es.dbpedia.org/resource/Guillermo_Coll","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_la_Liga_ACB"
"http://es.dbpedia.org/resource/Guillermo_Coll","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_la_Liga_LEB"
"http://es.dbpedia.org/resource/Guillermo_Coll","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Club_Baloncesto_Guadalajara"
"http://es.dbpedia.org/resource/Guillermo_Coll","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Club_Basquet_Inca"
"http://es.dbpedia.org/resource/Guillermo_Coll","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Guillermo_Coll"
"http://es.dbpedia.org/resource/Guillermo_Coll","http://es.dbpedia.org/property/club","Retirado"
"http://es.dbpedia.org/resource/Guillermo_Coll","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Baloncesto"
"http://es.dbpedia.org/resource/Guillermo_Coll","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Liga_Española_de_Baloncesto_Oro"
