"subject","predicate","object"
"http://es.dbpedia.org/resource/Hybanthus_vernonii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hybanthus"
"http://es.dbpedia.org/resource/Categoría:Hybanthus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Hybanthus","http://www.w3.org/2000/01/rdf-schema#label","Hybanthus"
"http://es.dbpedia.org/resource/Categoría:Hybanthus","http://www.w3.org/2004/02/skos/core#prefLabel","Hybanthus"
"http://es.dbpedia.org/resource/Categoría:Hybanthus","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Violaceae"
"http://es.dbpedia.org/resource/Categoría:Hybanthus","http://dbpedia.org/ontology/wikiPageID",4576571
"http://es.dbpedia.org/resource/Categoría:Hybanthus","http://dbpedia.org/ontology/wikiPageRevisionID",65718228
"http://es.dbpedia.org/resource/Categoría:Hybanthus","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Hybanthus?oldid=65718228&ns=14"
"http://es.dbpedia.org/resource/Hybanthus_calycinus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hybanthus"
"http://es.dbpedia.org/resource/Hybanthus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hybanthus"
"http://es.dbpedia.org/resource/Hybanthus_monopetalus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hybanthus"
"http://es.dbpedia.org/resource/Hybanthus_enneaspermus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hybanthus"
"http://es.dbpedia.org/resource/Hybanthus_pauciflorus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hybanthus"
