"subject","predicate","object"
"http://es.wikipedia.org/wiki/Pliopithecus_canmatensis","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pliopithecus_canmatensis"
"http://es.dbpedia.org/resource/Pliopithecus_canmatensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pliopithecus_canmatensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Pliopithecus_canmatensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Pliopithecus_canmatensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7377"
"http://es.dbpedia.org/resource/Pliopithecus_canmatensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Pliopithecus_canmatensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mammal"
"http://es.dbpedia.org/resource/Pliopithecus_canmatensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Pliopithecus_canmatensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Pliopithecus_canmatensis","http://www.w3.org/2000/01/rdf-schema#label","Pliopithecus canmatensis"
"http://es.dbpedia.org/resource/Pliopithecus_canmatensis","http://www.w3.org/2000/01/rdf-schema#comment","Pliopithecus canmatensis es una especie extinta de primates catarrinos de la familia Pliopithecidae que vivió a mediados del Mioceno, hace aproximadamente 11,5 millones de años.​ La especie se describió sobre la base de un espécimen hallado en Cataluña, España, por David Alba, et ál, un investigador del Instituto de Paleontología Miquel Crusafont.​"
"http://es.dbpedia.org/resource/Pliopithecus_canmatensis","http://xmlns.com/foaf/0.1/name","Pliopithecus canmatensis"
"http://es.dbpedia.org/resource/Pliopithecus_canmatensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mamíferos_del_Mioceno"
"http://es.dbpedia.org/resource/Pliopithecus_canmatensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fósiles_de_Europa"
"http://es.dbpedia.org/resource/Pliopithecus_canmatensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pliopithecoidea"
"http://es.dbpedia.org/resource/Pliopithecus_canmatensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mamíferos_extintos_de_Europa"
"http://es.dbpedia.org/resource/Pliopithecus_canmatensis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pliopithecus_canmatensis"
"http://es.dbpedia.org/resource/Pliopithecus_canmatensis","http://es.dbpedia.org/property/binomial","Pliopithecus canmatensis"
"http://es.dbpedia.org/resource/Pliopithecus_canmatensis","http://es.dbpedia.org/property/binomialAuthority","Alba et al."
"http://es.dbpedia.org/resource/Pliopithecus_canmatensis","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Mammalia"
"http://es.dbpedia.org/resource/Pliopithecus_canmatensis","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Pliopithecidae"
"http://es.dbpedia.org/resource/Pliopithecus_canmatensis","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Extinción"
"http://es.dbpedia.org/resource/Pliopithecus_canmatensis","http://es.dbpedia.org/property/fossilRange","Mioceno"
"http://es.dbpedia.org/resource/Pliopithecus_canmatensis","http://es.dbpedia.org/property/genus","Pliopithecus †"
"http://es.dbpedia.org/resource/Pliopithecus_canmatensis","http://es.dbpedia.org/property/name","Pliopithecus canmatensis"
"http://es.dbpedia.org/resource/Pliopithecus_canmatensis","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Primates"
"http://es.dbpedia.org/resource/Pliopithecus_canmatensis","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Pliopithecus_canmatensis","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Pliopithecus_canmatensis","http://es.dbpedia.org/property/species","P. canmatensis"
"http://es.dbpedia.org/resource/Pliopithecus_canmatensis","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Extinción"
"http://es.dbpedia.org/resource/Pliopithecus_canmatensis","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Pliopithecinae"
"http://es.dbpedia.org/resource/Pliopithecus_canmatensis","http://es.dbpedia.org/property/superfamilia","http://es.dbpedia.org/resource/Pliopithecoidea"
"http://es.dbpedia.org/resource/Pliopithecus_canmatensis","http://dbpedia.org/ontology/wikiPageID",5378421
"http://es.dbpedia.org/resource/Pliopithecus_canmatensis","http://dbpedia.org/ontology/wikiPageRevisionID",119384895
"http://es.dbpedia.org/resource/Pliopithecus_canmatensis","http://dbpedia.org/ontology/wikiPageLength",1996
"http://es.dbpedia.org/resource/Pliopithecus_canmatensis","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Mammalia"
"http://es.dbpedia.org/resource/Pliopithecus_canmatensis","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Pliopithecidae"
"http://es.dbpedia.org/resource/Pliopithecus_canmatensis","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Pliopithecinae"
"http://es.dbpedia.org/resource/Pliopithecus_canmatensis","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Pliopithecoidea"
"http://es.dbpedia.org/resource/Pliopithecus_canmatensis","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Pliopithecus"
"http://es.dbpedia.org/resource/Pliopithecus_canmatensis","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Pliopithecus_canmatensis","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Primates"
"http://es.dbpedia.org/resource/Pliopithecus_canmatensis","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Pliopithecus_canmatensis","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pliopithecus_canmatensis?oldid=119384895&ns=0"
"http://es.dbpedia.org/resource/Pliopithecus_canmatensis","http://dbpedia.org/ontology/abstract","Pliopithecus canmatensis es una especie extinta de primates catarrinos de la familia Pliopithecidae que vivió a mediados del Mioceno, hace aproximadamente 11,5 millones de años.​ La especie se describió sobre la base de un espécimen hallado en Cataluña, España, por David Alba, et ál, un investigador del Instituto de Paleontología Miquel Crusafont.​"
