"subject","predicate","object"
"http://dbpedia.org/resource/Iron_metallurgy_in_Africa","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Metalurgia_del_hierro_en_África"
"http://es.dbpedia.org/resource/Metalurgia_del_hierro_en_África","http://www.w3.org/2000/01/rdf-schema#label","Metalurgia del hierro en África"
"http://es.dbpedia.org/resource/Metalurgia_del_hierro_en_África","http://www.w3.org/2000/01/rdf-schema#comment","La Metalurgia del hierro en África, inicial en el África subsahariana abarca tanto los estudios de la tecnología y la arqueología de la producción autóctona de hierro, como la comprensión del papel que jugó la producción de hierro en las sociedades africanas antes de la colonización europea."
"http://es.dbpedia.org/resource/Metalurgia_del_hierro_en_África","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciencia_y_tecnología_de_África"
"http://es.dbpedia.org/resource/Metalurgia_del_hierro_en_África","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_África"
"http://es.dbpedia.org/resource/Metalurgia_del_hierro_en_África","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_la_metalurgia"
"http://es.dbpedia.org/resource/Metalurgia_del_hierro_en_África","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Metalurgia_del_hierro_en_África"
"http://es.dbpedia.org/resource/Metalurgia_del_hierro_en_África","http://es.dbpedia.org/property/apellido","Bisson"
"http://es.dbpedia.org/resource/Metalurgia_del_hierro_en_África","http://es.dbpedia.org/property/apellido","Holl"
"http://es.dbpedia.org/resource/Metalurgia_del_hierro_en_África","http://es.dbpedia.org/property/apellido","Childs"
"http://es.dbpedia.org/resource/Metalurgia_del_hierro_en_África","http://es.dbpedia.org/property/apellido","Barros"
"http://es.dbpedia.org/resource/Metalurgia_del_hierro_en_África","http://es.dbpedia.org/property/apellido","Schmidt"
"http://es.dbpedia.org/resource/Metalurgia_del_hierro_en_África","http://es.dbpedia.org/property/año",2000
"http://es.dbpedia.org/resource/Metalurgia_del_hierro_en_África","http://es.dbpedia.org/property/año",1997
"http://es.dbpedia.org/resource/Metalurgia_del_hierro_en_África","http://es.dbpedia.org/property/capítulo","Iron Metallurgy: Sociocultural Context"
"http://es.dbpedia.org/resource/Metalurgia_del_hierro_en_África","http://es.dbpedia.org/property/editorial","Rowman and Littlefield Publishers Inc"
"http://es.dbpedia.org/resource/Metalurgia_del_hierro_en_África","http://es.dbpedia.org/property/editorial","James Currey Publishers"
"http://es.dbpedia.org/resource/Metalurgia_del_hierro_en_África","http://es.dbpedia.org/property/editorial","Altamira Oress"
"http://es.dbpedia.org/resource/Metalurgia_del_hierro_en_África","http://es.dbpedia.org/property/editorial","Joseph O. Vogel. Rowman & Littlefield"
"http://es.dbpedia.org/resource/Metalurgia_del_hierro_en_África","http://es.dbpedia.org/property/idioma","inglés"
"http://es.dbpedia.org/resource/Metalurgia_del_hierro_en_África","http://es.dbpedia.org/property/isbn",978
"http://es.dbpedia.org/resource/Metalurgia_del_hierro_en_África","http://es.dbpedia.org/property/nombre","Augustin"
"http://es.dbpedia.org/resource/Metalurgia_del_hierro_en_África","http://es.dbpedia.org/property/nombre","PR"
"http://es.dbpedia.org/resource/Metalurgia_del_hierro_en_África","http://es.dbpedia.org/property/nombre","Michael"
"http://es.dbpedia.org/resource/Metalurgia_del_hierro_en_África","http://es.dbpedia.org/property/nombre","Terry"
"http://es.dbpedia.org/resource/Metalurgia_del_hierro_en_África","http://es.dbpedia.org/property/nombre","Michael S."
"http://es.dbpedia.org/resource/Metalurgia_del_hierro_en_África","http://es.dbpedia.org/property/nombre","P."
"http://es.dbpedia.org/resource/Metalurgia_del_hierro_en_África","http://es.dbpedia.org/property/título","Ancient African Metallurgy, The Socio- Cultural Context''"
"http://es.dbpedia.org/resource/Metalurgia_del_hierro_en_África","http://es.dbpedia.org/property/título","Ancient African Metallurgy: The Sociocultural Context
Volumen 2 de African Archaeology Series
G - Reference,Information and Interdisciplinary Subjects Series"
"http://es.dbpedia.org/resource/Metalurgia_del_hierro_en_África","http://es.dbpedia.org/property/título","Ancient African Metallurgy: The Sociocultural Context"
"http://es.dbpedia.org/resource/Metalurgia_del_hierro_en_África","http://es.dbpedia.org/property/título","Iron Technology In East Africa. Symbolism, Science and Archaeology"
"http://es.dbpedia.org/resource/Metalurgia_del_hierro_en_África","http://es.dbpedia.org/property/ubicación","Oxford"
"http://es.dbpedia.org/resource/Metalurgia_del_hierro_en_África","http://dbpedia.org/ontology/wikiPageID",8403280
"http://es.dbpedia.org/resource/Metalurgia_del_hierro_en_África","http://dbpedia.org/ontology/wikiPageRevisionID",130436617
"http://es.dbpedia.org/resource/Metalurgia_del_hierro_en_África","http://dbpedia.org/ontology/wikiPageLength",29155
"http://es.dbpedia.org/resource/Metalurgia_del_hierro_en_África","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Metalurgia_del_hierro_en_África?oldid=130436617&ns=0"
"http://es.dbpedia.org/resource/Metalurgia_del_hierro_en_África","http://dbpedia.org/ontology/abstract","La Metalurgia del hierro en África, inicial en el África subsahariana abarca tanto los estudios de la tecnología y la arqueología de la producción autóctona de hierro, como la comprensión del papel que jugó la producción de hierro en las sociedades africanas antes de la colonización europea. La cultura Nok de Nigeria practicó la fundición de hierro desde el año 1000 a. C. El cercano yacimiento de Djenné-Djenno del Valle de Níger entre Malí y Nigeria muestra evidencia de producción de hierro de alrededor del 250 a. C. La tecnología se extendió por la expansión bantú en África oriental y meridional durante los años 500 a. C- a 400 d. C- como se muestra en la .​"
"http://es.wikipedia.org/wiki/Metalurgia_del_hierro_en_África","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Metalurgia_del_hierro_en_África"
