"subject","predicate","object"
"http://es.dbpedia.org/resource/Antigua_estación_de_Puerto_Montt","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Estación_Puerto_Montt"
"http://es.dbpedia.org/resource/Longitudinal_Sur","http://es.dbpedia.org/property/fin","http://es.dbpedia.org/resource/Estación_Puerto_Montt"
"http://es.dbpedia.org/resource/Longitudinal_Sur","http://es.dbpedia.org/property/estacionesPrincipales","http://es.dbpedia.org/resource/Estación_Puerto_Montt"
"http://es.dbpedia.org/resource/Estación_Casma","http://dbpedia.org/ontology/routeEnd","http://es.dbpedia.org/resource/Estación_Puerto_Montt"
"http://es.dbpedia.org/resource/Estación_La_Paloma","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Estación_Puerto_Montt"
"http://es.dbpedia.org/resource/Estación_La_Paloma","http://dbpedia.org/ontology/previousInfrastructure","http://es.dbpedia.org/resource/Estación_Puerto_Montt"
"http://es.dbpedia.org/resource/Estación_Puerto_Montt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Estación_Puerto_Montt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://es.dbpedia.org/resource/Estación_Puerto_Montt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Estación_Puerto_Montt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://es.dbpedia.org/resource/Estación_Puerto_Montt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Estación_Puerto_Montt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Estación_Puerto_Montt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Estación_Puerto_Montt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Estación_Puerto_Montt","http://www.w3.org/2000/01/rdf-schema#label","Estación Puerto Montt"
"http://es.dbpedia.org/resource/Estación_Puerto_Montt","http://www.w3.org/2000/01/rdf-schema#comment","La estación Puerto Montt fue una estación de ferrocarriles de Chile que existió en la ciudad del mismo nombre. Fue inaugurada en 1912 como parte del último tramo construido del Longitudinal Sur y recibió trenes hasta 1996. Posteriormente sus terrenos fueron vendidos y las instalaciones demolidas para construir el Mall Paseo Costanera."
"http://es.dbpedia.org/resource/Estación_Puerto_Montt","http://xmlns.com/foaf/0.1/name","Puerto Montt"
"http://es.dbpedia.org/resource/Estación_Puerto_Montt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Puerto_Montt"
"http://es.dbpedia.org/resource/Estación_Puerto_Montt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_ferrocarril_de_la_Región_de_Los_Lagos"
"http://es.dbpedia.org/resource/Estación_Puerto_Montt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Transporte_de_Puerto_Montt"
"http://es.dbpedia.org/resource/Estación_Puerto_Montt","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Estación_Puerto_Montt"
"http://es.dbpedia.org/resource/Estación_Puerto_Montt","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Estación_La_Paloma"
"http://es.dbpedia.org/resource/Estación_Puerto_Montt","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Puerto_Montt"
"http://es.dbpedia.org/resource/Estación_Puerto_Montt","http://es.dbpedia.org/property/clausurada",1996
"http://es.dbpedia.org/resource/Estación_Puerto_Montt","http://es.dbpedia.org/property/comuna","http://es.dbpedia.org/resource/Puerto_Montt"
"http://es.dbpedia.org/resource/Estación_Puerto_Montt","http://es.dbpedia.org/property/imagen","Estación Puerto Montt - Congreso de Ferrocarriles del Estado .jpg"
"http://es.dbpedia.org/resource/Estación_Puerto_Montt","http://es.dbpedia.org/property/inaugurada",1913
"http://es.dbpedia.org/resource/Estación_Puerto_Montt","http://es.dbpedia.org/property/inicio","Estación Central de Santiago"
"http://es.dbpedia.org/resource/Estación_Puerto_Montt","http://es.dbpedia.org/property/línea","http://es.dbpedia.org/resource/Longitudinal_Sur"
"http://es.dbpedia.org/resource/Estación_Puerto_Montt","http://es.dbpedia.org/property/nombre","Puerto Montt"
"http://es.dbpedia.org/resource/Estación_Puerto_Montt","http://es.dbpedia.org/property/piedefoto","Frontis de la estación en 1929."
"http://es.dbpedia.org/resource/Estación_Puerto_Montt","http://es.dbpedia.org/property/pk",1079.5
"http://es.dbpedia.org/resource/Estación_Puerto_Montt","http://es.dbpedia.org/property/siguiente","Terminal"
"http://es.dbpedia.org/resource/Estación_Puerto_Montt","http://es.dbpedia.org/property/tamañodefoto",250
"http://es.dbpedia.org/resource/Estación_Puerto_Montt","http://dbpedia.org/ontology/wikiPageID",9459993
"http://es.dbpedia.org/resource/Estación_Puerto_Montt","http://dbpedia.org/ontology/wikiPageRevisionID",129173375
"http://es.dbpedia.org/resource/Estación_Puerto_Montt","http://dbpedia.org/ontology/servingRailwayLine","http://es.dbpedia.org/resource/Longitudinal_Sur"
"http://es.dbpedia.org/resource/Estación_Puerto_Montt","http://dbpedia.org/ontology/wikiPageLength",12907
"http://es.dbpedia.org/resource/Estación_Puerto_Montt","http://dbpedia.org/ontology/closingYear","1996"
"http://es.dbpedia.org/resource/Estación_Puerto_Montt","http://dbpedia.org/ontology/openingYear","1913"
"http://es.dbpedia.org/resource/Estación_Puerto_Montt","http://dbpedia.org/ontology/commune","http://es.dbpedia.org/resource/Puerto_Montt"
"http://es.dbpedia.org/resource/Estación_Puerto_Montt","http://dbpedia.org/ontology/subsequentInfrastructure","http://es.dbpedia.org/resource/Estación_La_Paloma"
"http://es.dbpedia.org/resource/Estación_Puerto_Montt","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Estación_Puerto_Montt?oldid=129173375&ns=0"
"http://es.dbpedia.org/resource/Estación_Puerto_Montt","http://dbpedia.org/ontology/abstract","La estación Puerto Montt fue una estación de ferrocarriles de Chile que existió en la ciudad del mismo nombre. Fue inaugurada en 1912 como parte del último tramo construido del Longitudinal Sur y recibió trenes hasta 1996. Posteriormente sus terrenos fueron vendidos y las instalaciones demolidas para construir el Mall Paseo Costanera."
"http://es.wikipedia.org/wiki/Estación_Puerto_Montt","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Estación_Puerto_Montt"
