"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Medalla_Mozart_(Fráncfort_del_Meno)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Medalla_Mozart"
"http://es.dbpedia.org/resource/Medalla_Mozart_(Mozarteum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medalla_Mozart"
"http://es.dbpedia.org/resource/Medalla_Mozart_(México)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medalla_Mozart"
"http://es.dbpedia.org/resource/Medalla_Mozart_(premio_austríaco)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medalla_Mozart"
"http://es.dbpedia.org/resource/Medalla_Mozart_de_la_Unesco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medalla_Mozart"
"http://es.dbpedia.org/resource/Categoría:Medalla_Mozart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Medalla_Mozart","http://www.w3.org/2000/01/rdf-schema#label","Medalla Mozart"
"http://es.dbpedia.org/resource/Categoría:Medalla_Mozart","http://www.w3.org/2004/02/skos/core#prefLabel","Medalla Mozart"
"http://es.dbpedia.org/resource/Categoría:Medalla_Mozart","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Wolfgang_Amadeus_Mozart"
"http://es.dbpedia.org/resource/Categoría:Medalla_Mozart","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Premios_de_música_clásica"
"http://es.dbpedia.org/resource/Categoría:Medalla_Mozart","http://dbpedia.org/ontology/wikiPageID",4301991
"http://es.dbpedia.org/resource/Categoría:Medalla_Mozart","http://dbpedia.org/ontology/wikiPageRevisionID",51935293
"http://es.dbpedia.org/resource/Categoría:Medalla_Mozart","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Medalla_Mozart?oldid=51935293&ns=14"
