"subject","predicate","object"
"http://es.wikipedia.org/wiki/(382412)_1997_SZ3","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/(382412)_1997_SZ3"
"http://es.dbpedia.org/resource/(382412)_1997_SZ3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(382412)_1997_SZ3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(382412)_1997_SZ3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(382412)_1997_SZ3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(382412)_1997_SZ3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(382412)_1997_SZ3","http://www.w3.org/2000/01/rdf-schema#label","(382412) 1997 SZ3"
"http://es.dbpedia.org/resource/(382412)_1997_SZ3","http://www.w3.org/2000/01/rdf-schema#comment","(382412) 1997 SZ3 es un asteroide perteneciente al cinturón de asteroides, descubierto el 25 de septiembre de 1997 por Vittorio Goretti desde el Observatorio de Pianoro, en Italia."
"http://es.dbpedia.org/resource/(382412)_1997_SZ3","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Vittorio_Goretti"
"http://es.dbpedia.org/resource/(382412)_1997_SZ3","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_1997"
"http://es.dbpedia.org/resource/(382412)_1997_SZ3","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Observatorio_de_Pianoro"
"http://es.dbpedia.org/resource/(382412)_1997_SZ3","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
"http://es.dbpedia.org/resource/(382412)_1997_SZ3","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_del_cinturón_principal"
