"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Jesuitas_de_Nueva_España_del_siglo_XIX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Jesuitas_de_Nueva_España"
"http://es.dbpedia.org/resource/Categoría:Jesuitas_de_Nueva_España_del_siglo_XVIII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Jesuitas_de_Nueva_España"
"http://es.dbpedia.org/resource/Categoría:Jesuitas_de_Nueva_España_del_siglo_XVII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Jesuitas_de_Nueva_España"
"http://es.dbpedia.org/resource/Categoría:Jesuitas_de_Nueva_España","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Jesuitas_de_Nueva_España","http://www.w3.org/2000/01/rdf-schema#label","Jesuitas de Nueva España"
"http://es.dbpedia.org/resource/Categoría:Jesuitas_de_Nueva_España","http://www.w3.org/2004/02/skos/core#prefLabel","Jesuitas de Nueva España"
"http://es.dbpedia.org/resource/Categoría:Jesuitas_de_Nueva_España","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Novohispanos"
"http://es.dbpedia.org/resource/Categoría:Jesuitas_de_Nueva_España","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Religiosos_de_Nueva_España"
"http://es.dbpedia.org/resource/Categoría:Jesuitas_de_Nueva_España","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Jesuitas_de_España"
"http://es.dbpedia.org/resource/Categoría:Jesuitas_de_Nueva_España","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Jesuitas_de_México"
"http://es.dbpedia.org/resource/Categoría:Jesuitas_de_Nueva_España","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Provincia_jesuítica_de_Nueva_España"
"http://es.dbpedia.org/resource/Categoría:Jesuitas_de_Nueva_España","http://dbpedia.org/ontology/wikiPageID",6328642
"http://es.dbpedia.org/resource/Categoría:Jesuitas_de_Nueva_España","http://dbpedia.org/ontology/wikiPageRevisionID",114739052
"http://es.dbpedia.org/resource/Categoría:Jesuitas_de_Nueva_España","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Jesuitas_de_Nueva_España?oldid=114739052&ns=14"
"http://es.dbpedia.org/resource/Categoría:Jesuitas_de_Nueva_España_del_siglo_XVI","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Jesuitas_de_Nueva_España"
"http://es.dbpedia.org/resource/Cahítas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jesuitas_de_Nueva_España"
