"subject","predicate","object"
"http://es.dbpedia.org/resource/Luciano_de_Samósata","http://es.dbpedia.org/property/influencias","http://es.dbpedia.org/resource/Marco_Cornelio_Nigrino_Curiacio_Materno"
"http://es.dbpedia.org/resource/Marco_Cornelio_Nigrino","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Marco_Cornelio_Nigrino_Curiacio_Materno"
"http://es.dbpedia.org/resource/Aulo_Larcio_Prisco","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Marco_Cornelio_Nigrino_Curiacio_Materno"
"http://dbpedia.org/resource/Marcus_Cornelius_Nigrinus_Curiatius_Maternus","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Marco_Cornelio_Nigrino_Curiacio_Materno"
"http://es.dbpedia.org/resource/Nigrino","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Marco_Cornelio_Nigrino_Curiacio_Materno"
"http://es.dbpedia.org/resource/Publio_Cornelio_Nigrino","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Marco_Cornelio_Nigrino_Curiacio_Materno"
"http://es.dbpedia.org/resource/Marco_Cornelio_Nigrino_Curiacio_Materno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Marco_Cornelio_Nigrino_Curiacio_Materno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Marco_Cornelio_Nigrino_Curiacio_Materno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Marco_Cornelio_Nigrino_Curiacio_Materno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Marco_Cornelio_Nigrino_Curiacio_Materno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Marco_Cornelio_Nigrino_Curiacio_Materno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Marco_Cornelio_Nigrino_Curiacio_Materno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Marco_Cornelio_Nigrino_Curiacio_Materno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
