"subject","predicate","object"
"http://dbpedia.org/resource/Susie_Atwood","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Susan_Atwood"
"http://es.dbpedia.org/resource/Susie_Atwood","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Susan_Atwood"
"http://es.wikipedia.org/wiki/Susan_Atwood","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Susan_Atwood"
"http://es.dbpedia.org/resource/Susan_Atwood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Susan_Atwood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Susan_Atwood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Susan_Atwood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Susan_Atwood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Susan_Atwood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Susan_Atwood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Susan_Atwood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Susan_Atwood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Susan_Atwood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Susan_Atwood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Susan_Atwood","http://www.w3.org/2000/01/rdf-schema#label","Susan Atwood"
"http://es.dbpedia.org/resource/Susan_Atwood","http://www.w3.org/2000/01/rdf-schema#comment","Susan Atwood (Estados Unidos, 5 de junio de 1953) es una nadadora estadounidense retirada especializada en pruebas de estilo espalda, donde consiguió ser campeona olímpica en 1972 en los 200 metros.​"
"http://es.dbpedia.org/resource/Susan_Atwood","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_natación"
"http://es.dbpedia.org/resource/Susan_Atwood","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nadadores_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Susan_Atwood","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Susan_Atwood"
"http://es.dbpedia.org/resource/Susan_Atwood","http://es.dbpedia.org/property/medallistaOlímpico","si"
"http://es.dbpedia.org/resource/Susan_Atwood","http://dbpedia.org/ontology/wikiPageID",8339723
"http://es.dbpedia.org/resource/Susan_Atwood","http://dbpedia.org/ontology/wikiPageRevisionID",127358100
"http://es.dbpedia.org/resource/Susan_Atwood","http://dbpedia.org/ontology/wikiPageLength",2142
"http://es.dbpedia.org/resource/Susan_Atwood","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Susan_Atwood?oldid=127358100&ns=0"
"http://es.dbpedia.org/resource/Susan_Atwood","http://dbpedia.org/ontology/abstract","Susan Atwood (Estados Unidos, 5 de junio de 1953) es una nadadora estadounidense retirada especializada en pruebas de estilo espalda, donde consiguió ser campeona olímpica en 1972 en los 200 metros.​"
