"subject","predicate","object"
"http://dbpedia.org/resource/Osmanya_script","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Escritura_osmanya"
"http://es.dbpedia.org/resource/Escritura_osmanya","http://www.w3.org/2000/01/rdf-schema#label","Escritura osmanya"
"http://es.dbpedia.org/resource/Escritura_osmanya","http://www.w3.org/2000/01/rdf-schema#comment","La escritura osmanya (somalí: Cismaanya; Osmanya: 𐒋 𐒘 𐒈 𐒑 𐒛 𐒒 𐒕 𐒀), también conocida como soomaali o ""escritura de Somalia"", es un sistema de escritura creado para transcribir el idioma de Somalia. La misma fue inventada entre 1920 y 1922 por Osman Yusuf Kenadid del clan Majeerteen Darod, sobrino del sultán  del ."
"http://es.dbpedia.org/resource/Escritura_osmanya","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.064fsy"
"http://es.dbpedia.org/resource/Escritura_osmanya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lenguas_de_Somalia"
"http://es.dbpedia.org/resource/Escritura_osmanya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sistemas_de_escritura_de_África"
"http://es.dbpedia.org/resource/Escritura_osmanya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sistemas_de_escritura"
"http://es.dbpedia.org/resource/Escritura_osmanya","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Escritura_osmanya"
"http://es.dbpedia.org/resource/Escritura_osmanya","http://dbpedia.org/ontology/wikiPageID",4327196
"http://es.dbpedia.org/resource/Escritura_osmanya","http://dbpedia.org/ontology/wikiPageRevisionID",117440619
"http://es.dbpedia.org/resource/Escritura_osmanya","http://dbpedia.org/ontology/wikiPageLength",3166
"http://es.dbpedia.org/resource/Escritura_osmanya","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Escritura_osmanya?oldid=117440619&ns=0"
"http://es.dbpedia.org/resource/Escritura_osmanya","http://dbpedia.org/ontology/abstract","La escritura osmanya (somalí: Cismaanya; Osmanya: 𐒋 𐒘 𐒈 𐒑 𐒛 𐒒 𐒕 𐒀), también conocida como soomaali o ""escritura de Somalia"", es un sistema de escritura creado para transcribir el idioma de Somalia. La misma fue inventada entre 1920 y 1922 por Osman Yusuf Kenadid del clan Majeerteen Darod, sobrino del sultán  del ."
"http://es.wikipedia.org/wiki/Escritura_osmanya","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Escritura_osmanya"
