"subject","predicate","object"
"http://es.dbpedia.org/resource/Boeing_Commercial_Airplanes_Co.","http://www.w3.org/2000/01/rdf-schema#label","Boeing Commercial Airplanes Co."
"http://es.dbpedia.org/resource/Boeing_Commercial_Airplanes_Co.","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0178g"
"http://es.dbpedia.org/resource/Boeing_Commercial_Airplanes_Co.","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Boeing_Commercial_Airplanes_Co."
"http://es.dbpedia.org/resource/Boeing_Commercial_Airplanes_Co.","http://dbpedia.org/ontology/wikiPageID",2383098
"http://es.dbpedia.org/resource/Boeing_Commercial_Airplanes_Co.","http://dbpedia.org/ontology/wikiPageRevisionID",34576255
"http://es.dbpedia.org/resource/Boeing_Commercial_Airplanes_Co.","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Boeing"
"http://es.dbpedia.org/resource/Boeing_Commercial_Airplanes_Co.","http://dbpedia.org/ontology/wikiPageLength",24
"http://es.dbpedia.org/resource/Boeing_Commercial_Airplanes_Co.","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Boeing_Commercial_Airplanes_Co.?oldid=34576255&ns=0"
"http://es.wikipedia.org/wiki/Boeing_Commercial_Airplanes_Co.","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Boeing_Commercial_Airplanes_Co."
"http://es.dbpedia.org/resource/Boeing_307","http://dbpedia.org/ontology/manufacturer","http://es.dbpedia.org/resource/Boeing_Commercial_Airplanes_Co."
