"subject","predicate","object"
"http://es.dbpedia.org/resource/Ilyushin_DB-3","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bombarderos_de_los_años_1930_de_la_Unión_Soviética"
"http://es.dbpedia.org/resource/Yakovlev_Yak-2","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bombarderos_de_los_años_1930_de_la_Unión_Soviética"
"http://es.dbpedia.org/resource/Túpolev_ANT-25","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bombarderos_de_los_años_1930_de_la_Unión_Soviética"
"http://es.dbpedia.org/resource/Bolkhovitinov_DB-A","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bombarderos_de_los_años_1930_de_la_Unión_Soviética"
"http://es.dbpedia.org/resource/Categoría:Bombarderos_de_los_años_1930_de_la_Unión_Soviética","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Bombarderos_de_los_años_1930_de_la_Unión_Soviética","http://www.w3.org/2000/01/rdf-schema#label","Bombarderos de los años 1930 de la Unión Soviética"
"http://es.dbpedia.org/resource/Categoría:Bombarderos_de_los_años_1930_de_la_Unión_Soviética","http://www.w3.org/2004/02/skos/core#prefLabel","Bombarderos de los años 1930 de la Unión Soviética"
"http://es.dbpedia.org/resource/Categoría:Bombarderos_de_los_años_1930_de_la_Unión_Soviética","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aeronaves_militares_de_la_Unión_Soviética_de_los_años_1930"
"http://es.dbpedia.org/resource/Categoría:Bombarderos_de_los_años_1930_de_la_Unión_Soviética","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Bombarderos_de_la_Unión_Soviética_y_Rusia"
"http://es.dbpedia.org/resource/Categoría:Bombarderos_de_los_años_1930_de_la_Unión_Soviética","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aeronaves_de_la_Unión_Soviética_de_los_años_1930"
"http://es.dbpedia.org/resource/Categoría:Bombarderos_de_los_años_1930_de_la_Unión_Soviética","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Bombarderos_de_los_años_1930"
"http://es.dbpedia.org/resource/Categoría:Bombarderos_de_los_años_1930_de_la_Unión_Soviética","http://dbpedia.org/ontology/wikiPageID",7824252
"http://es.dbpedia.org/resource/Categoría:Bombarderos_de_los_años_1930_de_la_Unión_Soviética","http://dbpedia.org/ontology/wikiPageRevisionID",104777807
"http://es.dbpedia.org/resource/Categoría:Bombarderos_de_los_años_1930_de_la_Unión_Soviética","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Bombarderos_de_los_años_1930_de_la_Unión_Soviética?oldid=104777807&ns=14"
"http://es.dbpedia.org/resource/Polikarpov_R-Z","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bombarderos_de_los_años_1930_de_la_Unión_Soviética"
"http://es.dbpedia.org/resource/Ilyushin_Il-4","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bombarderos_de_los_años_1930_de_la_Unión_Soviética"
"http://es.dbpedia.org/resource/Kalinin_K-7","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bombarderos_de_los_años_1930_de_la_Unión_Soviética"
"http://es.dbpedia.org/resource/Petliakov_Pe-2","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bombarderos_de_los_años_1930_de_la_Unión_Soviética"
"http://es.dbpedia.org/resource/Túpolev_SB","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bombarderos_de_los_años_1930_de_la_Unión_Soviética"
"http://es.dbpedia.org/resource/Petliakov_Pe-8","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bombarderos_de_los_años_1930_de_la_Unión_Soviética"
"http://es.dbpedia.org/resource/Lisunov_Li-2","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bombarderos_de_los_años_1930_de_la_Unión_Soviética"
"http://es.dbpedia.org/resource/Túpolev_TB-3","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bombarderos_de_los_años_1930_de_la_Unión_Soviética"
