"subject","predicate","object"
"http://dbpedia.org/resource/Ali_Al-Habsi","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ali_Al_Habsi"
"http://es.dbpedia.org/resource/Ali_Al_Habsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ali_Al_Habsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ali_Al_Habsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ali_Al_Habsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ali_Al_Habsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ali_Al_Habsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Ali_Al_Habsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ali_Al_Habsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ali_Al_Habsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ali_Al_Habsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ali_Al_Habsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ali_Al_Habsi","http://www.w3.org/2000/01/rdf-schema#label","Ali Al Habsi"
"http://es.dbpedia.org/resource/Ali_Al_Habsi","http://www.w3.org/2000/01/rdf-schema#comment","Ali Abdullah Harib Al Habsi (Árabe: علي بن عبد الله بن حارب الحبسي)(*Mascate, Omán, 30 de diciembre de 1981) es un futbolista omaní. Juega de portero y su equipo actual es el West Bromwich Albion F.C. de la EFL Championship.​"
"http://es.dbpedia.org/resource/Ali_Al_Habsi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06r_gx"
"http://es.dbpedia.org/resource/Ali_Al_Habsi","http://xmlns.com/foaf/0.1/name","Ali Abdullah Harib Al Habsi"
"http://es.dbpedia.org/resource/Ali_Al_Habsi","http://xmlns.com/foaf/0.1/name","Ali Al Habsi"
"http://es.dbpedia.org/resource/Ali_Al_Habsi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Wigan_Athletic_Football_Club"
"http://es.dbpedia.org/resource/Ali_Al_Habsi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Al-Hilal_Saudi_Football_Club"
"http://es.dbpedia.org/resource/Ali_Al_Habsi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Al-Nasr_Sports_Club"
"http://es.dbpedia.org/resource/Ali_Al_Habsi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Mascate"
"http://es.dbpedia.org/resource/Ali_Al_Habsi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Musulmanes_de_Omán"
"http://es.dbpedia.org/resource/Ali_Al_Habsi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Bolton_Wanderers_Football_Club"
"http://es.dbpedia.org/resource/Ali_Al_Habsi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_Omán"
"http://es.dbpedia.org/resource/Ali_Al_Habsi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Brighton_&_Hove_Albion_Football_Club"
"http://es.dbpedia.org/resource/Ali_Al_Habsi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Al-Midhaibi"
"http://es.dbpedia.org/resource/Ali_Al_Habsi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guardametas_de_fútbol"
"http://es.dbpedia.org/resource/Ali_Al_Habsi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_FC_Lyn_Oslo"
"http://es.dbpedia.org/resource/Ali_Al_Habsi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Reading_Football_Club"
"http://es.dbpedia.org/resource/Ali_Al_Habsi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_West_Bromwich_Albion_Football_Club"
"http://es.dbpedia.org/resource/Ali_Al_Habsi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ali_Al_Habsi"
"http://es.dbpedia.org/resource/Ali_Al_Habsi","http://es.dbpedia.org/property/debutInternacional",2002
"http://es.dbpedia.org/resource/Ali_Al_Habsi","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Ali_Al_Habsi","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Al-Midhaibi"
"http://es.dbpedia.org/resource/Ali_Al_Habsi","http://es.dbpedia.org/property/equipoRetiro","http://es.dbpedia.org/resource/West_Bromwich_Albion_Football_Club"
"http://es.dbpedia.org/resource/Ali_Al_Habsi","http://es.dbpedia.org/property/imagen","Ali Al-Habsi 27-02-2016 1.jpg"
"http://es.dbpedia.org/resource/Ali_Al_Habsi","http://es.dbpedia.org/property/inicio",1998
"http://es.dbpedia.org/resource/Ali_Al_Habsi","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Omán"
