"subject","predicate","object"
"http://es.dbpedia.org/resource/Inmarsat","http://www.w3.org/2000/01/rdf-schema#label","Inmarsat"
"http://es.dbpedia.org/resource/Inmarsat","http://www.w3.org/2000/01/rdf-schema#comment","Inmarsat es una compañía con sede en Reino Unido que provee soluciones de Servicios Satelitales Móviles (SSM). Originalmente fue fundada como una Organización Intergubernamental. Inmarsat cuenta con una constelación de 12 satélites Geoestacionarios con lo cual tiene una cobertura de casi todo el planeta, exceptuando los polos Norte y Sur."
"http://es.dbpedia.org/resource/Inmarsat","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02p9x00"
"http://es.dbpedia.org/resource/Inmarsat","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Internet_por_satélite"
"http://es.dbpedia.org/resource/Inmarsat","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_cotizadas_en_la_Bolsa_de_Londres"
"http://es.dbpedia.org/resource/Inmarsat","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Satélites_de_comunicaciones"
"http://es.dbpedia.org/resource/Inmarsat","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Inmarsat"
"http://es.dbpedia.org/resource/Inmarsat","http://dbpedia.org/ontology/wikiPageID",495656
"http://es.dbpedia.org/resource/Inmarsat","http://dbpedia.org/ontology/wikiPageRevisionID",123804125
"http://es.dbpedia.org/resource/Inmarsat","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.globalsatgroup.com"
"http://es.dbpedia.org/resource/Inmarsat","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.shippingradio.com"
"http://es.dbpedia.org/resource/Inmarsat","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.inmarsat.com/Partners/Partner_search/default.aspx%3Fq=Country%7CSpain%7C"
"http://es.dbpedia.org/resource/Inmarsat","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.inmarsat.com/about-us/our-satellites/"
"http://es.dbpedia.org/resource/Inmarsat","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20061116080051/http:/broadband.inmarsat.com/"
"http://es.dbpedia.org/resource/Inmarsat","http://dbpedia.org/ontology/wikiPageLength",5632
"http://es.dbpedia.org/resource/Inmarsat","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Inmarsat?oldid=123804125&ns=0"
"http://es.dbpedia.org/resource/Inmarsat","http://dbpedia.org/ontology/abstract","Inmarsat es una compañía con sede en Reino Unido que provee soluciones de Servicios Satelitales Móviles (SSM). Originalmente fue fundada como una Organización Intergubernamental. Inmarsat cuenta con una constelación de 12 satélites Geoestacionarios con lo cual tiene una cobertura de casi todo el planeta, exceptuando los polos Norte y Sur. Las soluciones de Inmarsat están orientadas a áreas fuera de cobertura de sistemas de comunicación tradicional y entre sus usuarios principalmente se destacan agencias gubernamentales, organismos internacionales, empresas de Petróleo y Gas, Minería, transporte marítimo, entre otros. Inmarsat no atiende clientes directos sino a través de su red mundial de distribuidores."
"http://es.wikipedia.org/wiki/Inmarsat","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Inmarsat"
"http://es.dbpedia.org/resource/Organizacion_Internacional_de_Satelites_Maritimos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Inmarsat"
"http://es.dbpedia.org/resource/Organizacion_Internacional_de_Satelites_Marítimos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Inmarsat"
"http://es.dbpedia.org/resource/Organizacion_Internacional_de_Satélites_Maritimos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Inmarsat"
"http://es.dbpedia.org/resource/Organizacion_Internacional_de_Satélites_Marítimos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Inmarsat"
"http://es.dbpedia.org/resource/Organización_Internacional_de_Satelites_Maritimos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Inmarsat"
"http://es.dbpedia.org/resource/Organización_Internacional_de_Satelites_Marítimos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Inmarsat"
"http://es.dbpedia.org/resource/Organización_Internacional_de_Satélites_Maritimos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Inmarsat"
"http://es.dbpedia.org/resource/Organización_Internacional_de_Satélites_Marítimos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Inmarsat"
"http://dbpedia.org/resource/Inmarsat","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Inmarsat"
