"subject","predicate","object"
"http://es.dbpedia.org/resource/Metro_de_Macao","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tren_Ligero_de_Macao"
"http://es.dbpedia.org/resource/Tren_Ligero_de_Macao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://es.dbpedia.org/resource/Tren_Ligero_de_Macao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tren_Ligero_de_Macao","http://www.w3.org/2000/01/rdf-schema#label","Tren Ligero de Macao"
"http://es.dbpedia.org/resource/Tren_Ligero_de_Macao","http://www.w3.org/2000/01/rdf-schema#comment","El Tren ligero de Macao (en chino tradicional: 澳門輕軌系統, en chino simplificado: 澳门轻轨系统; en Inglés, Macau Light Rapid Transit o Macao LRT, en Portugués Metro Ligeiro de Macau) es un sistema de transporte público en Macao.​ Sirve a la Península de Macao, Taipa y Cotai, y sirve a los principales puntos de control fronterizo, como , la , Puente Flor de Lotus y el Aeropuerto Internacional de Macao."
"http://es.dbpedia.org/resource/Tren_Ligero_de_Macao","http://xmlns.com/foaf/0.1/name","Tren Ligero de Macao"
"http://es.dbpedia.org/resource/Tren_Ligero_de_Macao","http://xmlns.com/foaf/0.1/homepage","http://www.mlm.com.mo/index.aspx"
"http://es.dbpedia.org/resource/Tren_Ligero_de_Macao","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ferrocarriles_metropolitanos_de_China"
"http://es.dbpedia.org/resource/Tren_Ligero_de_Macao","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Transporte_de_Macao"
"http://es.dbpedia.org/resource/Tren_Ligero_de_Macao","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tren_Ligero_de_Macao"
"http://es.dbpedia.org/resource/Tren_Ligero_de_Macao","http://es.dbpedia.org/property/imagen",33
"http://es.dbpedia.org/resource/Tren_Ligero_de_Macao","http://es.dbpedia.org/property/logo","Macau_LRT_logo.svg"
"http://es.dbpedia.org/resource/Tren_Ligero_de_Macao","http://es.dbpedia.org/property/longitud","9.3"
"http://es.dbpedia.org/resource/Tren_Ligero_de_Macao","http://es.dbpedia.org/property/mapa","Sistema_de_Mapa_da_1ª_Fase_de_Metro_Ligeiro_de_Macau.png"
"http://es.dbpedia.org/resource/Tren_Ligero_de_Macao","http://es.dbpedia.org/property/nombre","Tren Ligero de Macao"
"http://es.dbpedia.org/resource/Tren_Ligero_de_Macao","http://es.dbpedia.org/property/operador","MTR , MTR Corporation Limited"
"http://es.dbpedia.org/resource/Tren_Ligero_de_Macao","http://es.dbpedia.org/property/sitioWeb","http://www.mlm.com.mo/index.aspx"
"http://es.dbpedia.org/resource/Tren_Ligero_de_Macao","http://es.dbpedia.org/property/tamañoImagen",300
"http://es.dbpedia.org/resource/Tren_Ligero_de_Macao","http://es.dbpedia.org/property/tamañoLogo",160
"http://es.dbpedia.org/resource/Tren_Ligero_de_Macao","http://es.dbpedia.org/property/tamañoMapa",250
