"subject","predicate","object"
"http://es.dbpedia.org/resource/Liebmanara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Liebmanara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Liebmanara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Liebmanara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Liebmanara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Liebmanara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Liebmanara","http://www.w3.org/2000/01/rdf-schema#label","Liebmanara"
"http://es.dbpedia.org/resource/Liebmanara","http://www.w3.org/2000/01/rdf-schema#comment","× Liebmanara, (abreviado Lieb),​ es un híbrido intergenérico entre los géneros de orquídeas Aspasia × Cochlioda × Oncidium. Fue publicado en Orchid Rev. 91(1075, cppo): 8 (1983).​"
"http://es.dbpedia.org/resource/Liebmanara","http://xmlns.com/foaf/0.1/name","× Liebmanara"
"http://es.dbpedia.org/resource/Liebmanara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Oncidiinae"
"http://es.dbpedia.org/resource/Liebmanara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Notogéneros_de_Orchidaceae"
"http://es.dbpedia.org/resource/Liebmanara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_en_1983"
"http://es.dbpedia.org/resource/Liebmanara","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Liebmanara"
"http://es.dbpedia.org/resource/Liebmanara","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Orchidaceae"
"http://es.dbpedia.org/resource/Liebmanara","http://es.dbpedia.org/property/genus","× Liebmanara"
"http://es.dbpedia.org/resource/Liebmanara","http://es.dbpedia.org/property/genusAuthority","auct."
"http://es.dbpedia.org/resource/Liebmanara","http://es.dbpedia.org/property/name","× Liebmanara"
"http://es.dbpedia.org/resource/Liebmanara","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Asparagales"
"http://es.dbpedia.org/resource/Liebmanara","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Liebmanara","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Epidendroideae"
"http://es.dbpedia.org/resource/Liebmanara","http://es.dbpedia.org/property/subtribus","http://es.dbpedia.org/resource/Oncidiinae"
"http://es.dbpedia.org/resource/Liebmanara","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Cymbidieae"
"http://es.dbpedia.org/resource/Liebmanara","http://es.dbpedia.org/property/unrankedClassis","http://es.dbpedia.org/resource/Monocotyledoneae"
"http://es.dbpedia.org/resource/Liebmanara","http://es.dbpedia.org/property/unrankedDivisio","http://es.dbpedia.org/resource/Angiosperms"
"http://es.dbpedia.org/resource/Liebmanara","http://dbpedia.org/ontology/wikiPageID",6328104
"http://es.dbpedia.org/resource/Liebmanara","http://dbpedia.org/ontology/wikiPageRevisionID",119404410
"http://es.dbpedia.org/resource/Liebmanara","http://dbpedia.org/ontology/wikiPageLength",1321
"http://es.dbpedia.org/resource/Liebmanara","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Monocots"
"http://es.dbpedia.org/resource/Liebmanara","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Angiosperms"
"http://es.dbpedia.org/resource/Liebmanara","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Orchidaceae"
"http://es.dbpedia.org/resource/Liebmanara","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Epidendroideae"
"http://es.dbpedia.org/resource/Liebmanara","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Oncidiinae"
"http://es.dbpedia.org/resource/Liebmanara","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Cymbidieae"
"http://es.dbpedia.org/resource/Liebmanara","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Liebmanara","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Asparagales"
"http://es.dbpedia.org/resource/Liebmanara","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Liebmanara?oldid=119404410&ns=0"
"http://es.dbpedia.org/resource/Liebmanara","http://dbpedia.org/ontology/abstract","× Liebmanara, (abreviado Lieb),​ es un híbrido intergenérico entre los géneros de orquídeas Aspasia × Cochlioda × Oncidium. Fue publicado en Orchid Rev. 91(1075, cppo): 8 (1983).​"
"http://es.wikipedia.org/wiki/Liebmanara","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Liebmanara"
