"subject","predicate","object"
"http://dbpedia.org/resource/Team_Menard","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Team_Menard"
"http://es.wikipedia.org/wiki/Team_Menard","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Team_Menard"
"http://es.dbpedia.org/resource/Team_Menard","http://www.w3.org/2000/01/rdf-schema#label","Team Menard"
"http://es.dbpedia.org/resource/Team_Menard","http://www.w3.org/2000/01/rdf-schema#comment","El Team Menard fue un equipo de carreras tanto en la Serie NASCAR Winston Cups, también para varias ediciones de las 500 millas de Indianápolis y un equipo a tiempo completo de la Indy Racing League y con anterioridad en la CART indyCar World Series, fue fundado por su ex-propietario .​"
"http://es.dbpedia.org/resource/Team_Menard","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c3vhk"
"http://es.dbpedia.org/resource/Team_Menard","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20060423201514/http:/www.teammenard.com/"
"http://es.dbpedia.org/resource/Team_Menard","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Champ_Car_World_Series"
"http://es.dbpedia.org/resource/Team_Menard","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_IndyCar_Series"
"http://es.dbpedia.org/resource/Team_Menard","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_NASCAR"
"http://es.dbpedia.org/resource/Team_Menard","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_automovilismo_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Team_Menard","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Team_Menard"
"http://es.dbpedia.org/resource/Team_Menard","http://es.dbpedia.org/property/campeonatosDeEscuderías",2
"http://es.dbpedia.org/resource/Team_Menard","http://es.dbpedia.org/property/campeonatosDePilotos",2
"http://es.dbpedia.org/resource/Team_Menard","http://es.dbpedia.org/property/debut",": Temporada 1996 de la Indy Racing League"
"http://es.dbpedia.org/resource/Team_Menard","http://es.dbpedia.org/property/debut",": Temporada 1980 de la CART IndyCar World Series"
"http://es.dbpedia.org/resource/Team_Menard","http://es.dbpedia.org/property/final",500000
"http://es.dbpedia.org/resource/Team_Menard","http://es.dbpedia.org/property/fundación",1980
"http://es.dbpedia.org/resource/Team_Menard","http://es.dbpedia.org/property/fundador/es","http://es.dbpedia.org/resource/John_Menard"
"http://es.dbpedia.org/resource/Team_Menard","http://es.dbpedia.org/property/marca","http://es.dbpedia.org/resource/G-Force"
"http://es.dbpedia.org/resource/Team_Menard","http://es.dbpedia.org/property/motores","http://es.dbpedia.org/resource/Oldsmobile"
"http://es.dbpedia.org/resource/Team_Menard","http://es.dbpedia.org/property/nombreCompleto","Team Menard"
"http://es.dbpedia.org/resource/Team_Menard","http://es.dbpedia.org/property/nombreEscudería","Team Menard"
"http://es.dbpedia.org/resource/Team_Menard","http://es.dbpedia.org/property/otrasSeries","http://es.dbpedia.org/resource/NASCAR"
"http://es.dbpedia.org/resource/Team_Menard","http://es.dbpedia.org/property/seriesPasadas","http://es.dbpedia.org/resource/NASCAR"
"http://es.dbpedia.org/resource/Team_Menard","http://es.dbpedia.org/property/seriesPasadas","http://es.dbpedia.org/resource/Champ_Car_World_Series"
"http://es.dbpedia.org/resource/Team_Menard","http://es.dbpedia.org/property/temporadaActualEquipoPrincipal","http://es.dbpedia.org/resource/Temporada_2002_de_Indy_Racing_League"
"http://es.dbpedia.org/resource/Team_Menard","http://dbpedia.org/ontology/wikiPageID",6201621
"http://es.dbpedia.org/resource/Team_Menard","http://dbpedia.org/ontology/wikiPageRevisionID",127801215
"http://es.dbpedia.org/resource/Team_Menard","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.visionracing.com/"
"http://es.dbpedia.org/resource/Team_Menard","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060423201514/http:/www.teammenard.com/"
"http://es.dbpedia.org/resource/Team_Menard","http://dbpedia.org/ontology/wikiPageLength",6743
"http://es.dbpedia.org/resource/Team_Menard","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Team_Menard?oldid=127801215&ns=0"
"http://es.dbpedia.org/resource/Team_Menard","http://dbpedia.org/ontology/abstract","El Team Menard fue un equipo de carreras tanto en la Serie NASCAR Winston Cups, también para varias ediciones de las 500 millas de Indianápolis y un equipo a tiempo completo de la Indy Racing League y con anterioridad en la CART indyCar World Series, fue fundado por su ex-propietario .​"
"http://es.dbpedia.org/resource/500_Millas_de_Indianápolis_de_2000","http://es.dbpedia.org/property/poleEquipo","http://es.dbpedia.org/resource/Team_Menard"
