"subject","predicate","object"
"http://dbpedia.org/resource/Interamnia_World_Cup","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Interamnia_World_Cup"
"http://es.wikipedia.org/wiki/Interamnia_World_Cup","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Interamnia_World_Cup"
"http://es.dbpedia.org/resource/Interamnia_World_Cup","http://www.w3.org/2000/01/rdf-schema#label","Interamnia World Cup"
"http://es.dbpedia.org/resource/Interamnia_World_Cup","http://www.w3.org/2000/01/rdf-schema#comment","La Interamnia World Cup es considerada como las olimpiadas de balonmano y es la más grande manifestación de ese deporte a nivel mundial.[cita requerida] El torneo consta de más de 30 selecciones (masculinas y femeninas) de todos los continentes y se disputa cada año en la ciudad de Teramo en Italia durante la primera semana de Julio. La competición se prepara a llegar a su 40 edición."
"http://es.dbpedia.org/resource/Interamnia_World_Cup","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b76spw"
"http://es.dbpedia.org/resource/Interamnia_World_Cup","http://xmlns.com/foaf/0.1/homepage","http://www.interamniaworldcup.com/"
"http://es.dbpedia.org/resource/Interamnia_World_Cup","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Abruzos"
"http://es.dbpedia.org/resource/Interamnia_World_Cup","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Competiciones_de_balonmano"
"http://es.dbpedia.org/resource/Interamnia_World_Cup","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Interamnia_World_Cup"
"http://es.dbpedia.org/resource/Interamnia_World_Cup","http://es.dbpedia.org/property/continente","http://es.dbpedia.org/resource/Europa"
"http://es.dbpedia.org/resource/Interamnia_World_Cup","http://es.dbpedia.org/property/deporte","Balonmano"
"http://es.dbpedia.org/resource/Interamnia_World_Cup","http://es.dbpedia.org/property/equipos",32
"http://es.dbpedia.org/resource/Interamnia_World_Cup","http://es.dbpedia.org/property/fundación",1972
"http://es.dbpedia.org/resource/Interamnia_World_Cup","http://es.dbpedia.org/property/inaugural",1972
"http://es.dbpedia.org/resource/Interamnia_World_Cup","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Italia"
"http://es.dbpedia.org/resource/Interamnia_World_Cup","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Téramo"
"http://es.dbpedia.org/resource/Interamnia_World_Cup","http://es.dbpedia.org/property/título","Interamnia World Cup"
"http://es.dbpedia.org/resource/Interamnia_World_Cup","http://es.dbpedia.org/property/web","http://www.interamniaworldcup.com/"
"http://es.dbpedia.org/resource/Interamnia_World_Cup","http://dbpedia.org/ontology/wikiPageID",3391461
"http://es.dbpedia.org/resource/Interamnia_World_Cup","http://dbpedia.org/ontology/wikiPageRevisionID",118247276
"http://es.dbpedia.org/resource/Interamnia_World_Cup","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.interamniaworldcup.com/"
"http://es.dbpedia.org/resource/Interamnia_World_Cup","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.coppainteramnia.com/"
"http://es.dbpedia.org/resource/Interamnia_World_Cup","http://dbpedia.org/ontology/wikiPageLength",912
"http://es.dbpedia.org/resource/Interamnia_World_Cup","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Interamnia_World_Cup?oldid=118247276&ns=0"
"http://es.dbpedia.org/resource/Interamnia_World_Cup","http://dbpedia.org/ontology/abstract","La Interamnia World Cup es considerada como las olimpiadas de balonmano y es la más grande manifestación de ese deporte a nivel mundial.[cita requerida] El torneo consta de más de 30 selecciones (masculinas y femeninas) de todos los continentes y se disputa cada año en la ciudad de Teramo en Italia durante la primera semana de Julio. La competición se prepara a llegar a su 40 edición."
