"subject","predicate","object"
"http://es.dbpedia.org/resource/Catedral_de_Alejandro_Nevski_de_Yalta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_dedicadas_a_San_Alejandro_Nevski"
"http://es.dbpedia.org/resource/Catedral_de_San_Alejandro_Nevsky_(Varsovia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_dedicadas_a_San_Alejandro_Nevski"
"http://es.dbpedia.org/resource/Catedral_de_Alejandro_Nevski_de_Nizhni_Nóvgorod","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_dedicadas_a_San_Alejandro_Nevski"
"http://es.dbpedia.org/resource/Catedral_de_Alejandro_Nevski_de_Sofía","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_dedicadas_a_San_Alejandro_Nevski"
"http://es.dbpedia.org/resource/Catedral_de_Alejandro_Nevsky_(Bakú)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_dedicadas_a_San_Alejandro_Nevski"
"http://es.dbpedia.org/resource/Categoría:Iglesias_dedicadas_a_San_Alejandro_Nevski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Iglesias_dedicadas_a_San_Alejandro_Nevski","http://www.w3.org/2000/01/rdf-schema#label","Iglesias dedicadas a San Alejandro Nevski"
"http://es.dbpedia.org/resource/Categoría:Iglesias_dedicadas_a_San_Alejandro_Nevski","http://www.w3.org/2004/02/skos/core#prefLabel","Iglesias dedicadas a San Alejandro Nevski"
"http://es.dbpedia.org/resource/Categoría:Iglesias_dedicadas_a_San_Alejandro_Nevski","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Iglesias_dedicadas_a_San_Alejandro"
"http://es.dbpedia.org/resource/Categoría:Iglesias_dedicadas_a_San_Alejandro_Nevski","http://dbpedia.org/ontology/wikiPageID",8610153
"http://es.dbpedia.org/resource/Categoría:Iglesias_dedicadas_a_San_Alejandro_Nevski","http://dbpedia.org/ontology/wikiPageRevisionID",110223435
"http://es.dbpedia.org/resource/Categoría:Iglesias_dedicadas_a_San_Alejandro_Nevski","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Iglesias_dedicadas_a_San_Alejandro_Nevski?oldid=110223435&ns=14"
"http://es.dbpedia.org/resource/Catedral_de_Alejandro_Nevski_de_Tallin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_dedicadas_a_San_Alejandro_Nevski"
"http://es.dbpedia.org/resource/Catedral_de_Alejandro_Nevski_de_París","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_dedicadas_a_San_Alejandro_Nevski"
"http://es.dbpedia.org/resource/Iglesia_de_San_Alejandro_Nevski_(Peterhof)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_dedicadas_a_San_Alejandro_Nevski"
"http://es.dbpedia.org/resource/Catedral_de_San_Alejandro_Nevsky_(Belgrado)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_dedicadas_a_San_Alejandro_Nevski"
