"subject","predicate","object"
"http://es.dbpedia.org/resource/City_of_Heroes_(episodio_de_Arrow)","http://www.w3.org/2000/01/rdf-schema#label","City of Heroes (episodio de Arrow)"
"http://es.dbpedia.org/resource/City_of_Heroes_(episodio_de_Arrow)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/City_of_Heroes_(episodio_de_Arrow)"
"http://es.dbpedia.org/resource/City_of_Heroes_(episodio_de_Arrow)","http://dbpedia.org/ontology/wikiPageID",9124327
"http://es.dbpedia.org/resource/City_of_Heroes_(episodio_de_Arrow)","http://dbpedia.org/ontology/wikiPageRevisionID",120076223
"http://es.dbpedia.org/resource/City_of_Heroes_(episodio_de_Arrow)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/City_of_Heroes_(Arrow)"
"http://es.dbpedia.org/resource/City_of_Heroes_(episodio_de_Arrow)","http://dbpedia.org/ontology/wikiPageLength",39
"http://es.dbpedia.org/resource/City_of_Heroes_(episodio_de_Arrow)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/City_of_Heroes_(episodio_de_Arrow)?oldid=120076223&ns=0"
"http://es.dbpedia.org/resource/Identity","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/City_of_Heroes_(episodio_de_Arrow)"
"http://es.dbpedia.org/resource/Sacrifice_(Arrow)","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/City_of_Heroes_(episodio_de_Arrow)"
"http://es.wikipedia.org/wiki/City_of_Heroes_(episodio_de_Arrow)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/City_of_Heroes_(episodio_de_Arrow)"
