"subject","predicate","object"
"http://dbpedia.org/resource/Kåfjorden_(Troms)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Kåfjorden"
"http://es.wikipedia.org/wiki/Kåfjorden","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Kåfjorden"
"http://es.dbpedia.org/resource/Kåfjorden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Kåfjorden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Kåfjorden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Kåfjorden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Kåfjorden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://es.dbpedia.org/resource/Kåfjorden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://es.dbpedia.org/resource/Kåfjorden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Kåfjorden","http://www.w3.org/2000/01/rdf-schema#label","Kåfjorden"
"http://es.dbpedia.org/resource/Kåfjorden","http://www.w3.org/2000/01/rdf-schema#comment","Kåfjorden (en sami septentrional, Gáivuotna; en kven, Kaivuono) es un fiordo del municipio de Gáivuotna–Kåfjord, provincia de Troms, Noruega. Tiene una longitud de 20 km y desemboca en el Lyngenfjorden, cerca de Birtavarre. La ruta europea E6 recorre los alrededores del fiordo.​"
"http://es.dbpedia.org/resource/Kåfjorden","http://xmlns.com/foaf/0.1/name","Kåfjorden"
"http://es.dbpedia.org/resource/Kåfjorden","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fiordos_del_condado_de_Troms_(mar_de_Noruega)"
"http://es.dbpedia.org/resource/Kåfjorden","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Kåfjord"
"http://es.dbpedia.org/resource/Kåfjorden","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Kåfjorden"
"http://es.dbpedia.org/resource/Kåfjorden","http://es.dbpedia.org/property/ancho","3.5"
"http://es.dbpedia.org/resource/Kåfjorden","http://es.dbpedia.org/property/divisiónAdministrativa","http://es.dbpedia.org/resource/Provincia_de_Troms"
"http://es.dbpedia.org/resource/Kåfjorden","http://es.dbpedia.org/property/divisiónAdministrativaTipo","Provincia"
"http://es.dbpedia.org/resource/Kåfjorden","http://es.dbpedia.org/property/imagen","A view from the northeast coast of Kåfjorden, 2012 March.jpg"
"http://es.dbpedia.org/resource/Kåfjorden","http://es.dbpedia.org/property/localidad","Birtavarre y Olderdalen"
"http://es.dbpedia.org/resource/Kåfjorden","http://es.dbpedia.org/property/longitud","20.0"
"http://es.dbpedia.org/resource/Kåfjorden","http://es.dbpedia.org/property/mapaLoc","Troms"
"http://es.dbpedia.org/resource/Kåfjorden","http://es.dbpedia.org/property/nombre","Kåfjorden"
"http://es.dbpedia.org/resource/Kåfjorden","http://es.dbpedia.org/property/pieDeImagen","Vista de la costa"
"http://es.dbpedia.org/resource/Kåfjorden","http://es.dbpedia.org/property/subdivisiónAdministrativa","http://es.dbpedia.org/resource/Kåfjord"
"http://es.dbpedia.org/resource/Kåfjorden","http://es.dbpedia.org/property/subdivisiónAdministrativaTipo","Municipio"
"http://es.dbpedia.org/resource/Kåfjorden","http://dbpedia.org/ontology/wikiPageID",7691109
"http://es.dbpedia.org/resource/Kåfjorden","http://dbpedia.org/ontology/wikiPageRevisionID",120530151
"http://es.dbpedia.org/resource/Kåfjorden","http://dbpedia.org/ontology/wikiPageLength",1603
"http://es.dbpedia.org/resource/Kåfjorden","http://dbpedia.org/ontology/length",20000.0
"http://es.dbpedia.org/resource/Kåfjorden","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Noruega"
"http://es.dbpedia.org/resource/Kåfjorden","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Kåfjorden?oldid=120530151&ns=0"
"http://es.dbpedia.org/resource/Kåfjorden","http://dbpedia.org/ontology/abstract","Kåfjorden (en sami septentrional, Gáivuotna; en kven, Kaivuono) es un fiordo del municipio de Gáivuotna–Kåfjord, provincia de Troms, Noruega. Tiene una longitud de 20 km y desemboca en el Lyngenfjorden, cerca de Birtavarre. La ruta europea E6 recorre los alrededores del fiordo.​"
