"subject","predicate","object"
"http://es.wikipedia.org/wiki/Corobicí_(pueblo)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Corobicí_(pueblo)"
"http://es.dbpedia.org/resource/Corebicí","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Corobicí_(pueblo)"
"http://es.dbpedia.org/resource/Corobicí_(pueblo)","http://www.w3.org/2000/01/rdf-schema#label","Corobicí (pueblo)"
"http://es.dbpedia.org/resource/Corobicí_(pueblo)","http://www.w3.org/2000/01/rdf-schema#comment","Los corobicí o corobicíes fueron un pueblo indígena de Costa Rica, que en 1522 habitaba en la margen oriental del golfo de Nicoya y fue visitado por el conquistador Gil González Dávila, que identificó a su rey con el nombre de Corevisí. Según la relación hecha por el tesorero Andrés de Cereceda, en el reino de Corevisí se bautizaron 210 personas."
"http://es.dbpedia.org/resource/Corobicí_(pueblo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cacicazgos_de_Costa_Rica"
"http://es.dbpedia.org/resource/Corobicí_(pueblo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Etnias_indígenas_extintas_de_Costa_Rica"
"http://es.dbpedia.org/resource/Corobicí_(pueblo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Guanacaste"
"http://es.dbpedia.org/resource/Corobicí_(pueblo)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Corobicí_(pueblo)"
"http://es.dbpedia.org/resource/Corobicí_(pueblo)","http://es.dbpedia.org/property/apellido","Ibarra Rojas"
"http://es.dbpedia.org/resource/Corobicí_(pueblo)","http://es.dbpedia.org/property/apellido","Fernández"
"http://es.dbpedia.org/resource/Corobicí_(pueblo)","http://es.dbpedia.org/property/apellido","Fernández Guardia"
"http://es.dbpedia.org/resource/Corobicí_(pueblo)","http://es.dbpedia.org/property/año",2001
"http://es.dbpedia.org/resource/Corobicí_(pueblo)","http://es.dbpedia.org/property/año",1975
"http://es.dbpedia.org/resource/Corobicí_(pueblo)","http://es.dbpedia.org/property/correspondencia","cantones de Abangares y Cañas, Guanacaste."
"http://es.dbpedia.org/resource/Corobicí_(pueblo)","http://es.dbpedia.org/property/edición",1
"http://es.dbpedia.org/resource/Corobicí_(pueblo)","http://es.dbpedia.org/property/editorial","Editorial Costa Rica"
"http://es.dbpedia.org/resource/Corobicí_(pueblo)","http://es.dbpedia.org/property/editorial","Editorial de la Universidad de Costa Rica"
"http://es.dbpedia.org/resource/Corobicí_(pueblo)","http://es.dbpedia.org/property/fechaacceso",24
"http://es.dbpedia.org/resource/Corobicí_(pueblo)","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_rama"
"http://es.dbpedia.org/resource/Corobicí_(pueblo)","http://es.dbpedia.org/property/idioma","español"
"http://es.dbpedia.org/resource/Corobicí_(pueblo)","http://es.dbpedia.org/property/isbn",9977
"http://es.dbpedia.org/resource/Corobicí_(pueblo)","http://es.dbpedia.org/property/mapa","Petroglifo. El Farallon. Cañas. Costa Rica.JPG"
"http://es.dbpedia.org/resource/Corobicí_(pueblo)","http://es.dbpedia.org/property/mapaPie","Petroglifo de la cultura amerindia de los corobicíes, ubicado en el Monumento Nacional El Farallón, cantón de Cañas, Guanacaste, Costa Rica."
"http://es.dbpedia.org/resource/Corobicí_(pueblo)","http://es.dbpedia.org/property/nombre","Corobicíes"
"http://es.dbpedia.org/resource/Corobicí_(pueblo)","http://es.dbpedia.org/property/nombre","Ricardo"
"http://es.dbpedia.org/resource/Corobicí_(pueblo)","http://es.dbpedia.org/property/nombre","Eugenia"
"http://es.dbpedia.org/resource/Corobicí_(pueblo)","http://es.dbpedia.org/property/nombre","León"
"http://es.dbpedia.org/resource/Corobicí_(pueblo)","http://es.dbpedia.org/property/periodo","http://es.dbpedia.org/resource/Siglo_XVI"
