"subject","predicate","object"
"http://es.dbpedia.org/resource/Torneo_Nacional_Interprovincial_2012","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Torneo_Nacional_Interprovincial_2011"
"http://es.dbpedia.org/resource/Torneo_Nacional_Interprovincial_2012","http://dbpedia.org/ontology/previousEvent","http://es.dbpedia.org/resource/Torneo_Nacional_Interprovincial_2011"
"http://es.dbpedia.org/resource/Torneo_Nacional_Interprovincial_2011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Torneo_Nacional_Interprovincial_2011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Torneo_Nacional_Interprovincial_2011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://es.dbpedia.org/resource/Torneo_Nacional_Interprovincial_2011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Torneo_Nacional_Interprovincial_2011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Torneo_Nacional_Interprovincial_2011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Torneo_Nacional_Interprovincial_2011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Torneo_Nacional_Interprovincial_2011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://es.dbpedia.org/resource/Torneo_Nacional_Interprovincial_2011","http://www.w3.org/2000/01/rdf-schema#label","Torneo Nacional Interprovincial 2011"
"http://es.dbpedia.org/resource/Torneo_Nacional_Interprovincial_2011","http://www.w3.org/2000/01/rdf-schema#comment","El Torneo Nacional Interprovincial 2011 fue un torneo promocional organizado por la Asociación Nacional de Fútbol de Bolivia con representantes de las provincias de los departamentos de Bolivia, el torneo se jugó en San Ignacio de Velasco entre el 12 y 17 de julio de 2011. El ganador fue , que clasificó al Grupo B del Nacional B 2011/12.​"
"http://es.dbpedia.org/resource/Torneo_Nacional_Interprovincial_2011","http://xmlns.com/foaf/0.1/name","Torneo Nacional Interprovincial 2011"
"http://es.dbpedia.org/resource/Torneo_Nacional_Interprovincial_2011","http://xmlns.com/foaf/0.1/name","2012"
"http://es.dbpedia.org/resource/Torneo_Nacional_Interprovincial_2011","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_en_2011"
"http://es.dbpedia.org/resource/Torneo_Nacional_Interprovincial_2011","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Torneo_Nacional_Interprovincial"
"http://es.dbpedia.org/resource/Torneo_Nacional_Interprovincial_2011","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeonatos_de_fútbol_entre_clubes_de_Bolivia"
"http://es.dbpedia.org/resource/Torneo_Nacional_Interprovincial_2011","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Bolivia_en_2011"
"http://es.dbpedia.org/resource/Torneo_Nacional_Interprovincial_2011","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Torneo_Nacional_Interprovincial_2011"
