"subject","predicate","object"
"http://es.wikipedia.org/wiki/Lepidopyga_coeruleogularis","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lepidopyga_coeruleogularis"
"http://es.dbpedia.org/resource/Colibrí_gorgizafiro","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lepidopyga_coeruleogularis"
"http://es.dbpedia.org/resource/Lepidopyga_coeruleogularis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Lepidopyga_coeruleogularis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Lepidopyga_coeruleogularis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Lepidopyga_coeruleogularis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Lepidopyga_coeruleogularis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lepidopyga_coeruleogularis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Lepidopyga_coeruleogularis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Lepidopyga_coeruleogularis","http://www.w3.org/2000/01/rdf-schema#label","Lepidopyga coeruleogularis"
"http://es.dbpedia.org/resource/Lepidopyga_coeruleogularis","http://www.w3.org/2000/01/rdf-schema#comment","El colibrí gorgizafiro​, también llamado colibrí garganta de zafiro, colibrí gorjizafiro, colibrí zafirino, tucusito de garganta morada​ (Lepidopyga coeruleogularis) es una especie de ave en la familia Trochilidae."
"http://es.dbpedia.org/resource/Lepidopyga_coeruleogularis","http://xmlns.com/foaf/0.1/name","Colibrí gorgizafiro"
"http://es.dbpedia.org/resource/Lepidopyga_coeruleogularis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_de_Colombia"
"http://es.dbpedia.org/resource/Lepidopyga_coeruleogularis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_de_Costa_Rica"
