"subject","predicate","object"
"http://es.wikipedia.org/wiki/Reparaciones_(programa)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Reparaciones_(programa)"
"http://es.dbpedia.org/resource/Oportunidades","http://es.dbpedia.org/property/precedidoPor","http://es.dbpedia.org/resource/Reparaciones_(programa)"
"http://es.dbpedia.org/resource/Hoy_me_desperté","http://es.dbpedia.org/property/sucedidoPor","http://es.dbpedia.org/resource/Reparaciones_(programa)"
"http://es.dbpedia.org/resource/Reparaciones_(programa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Reparaciones_(programa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://es.dbpedia.org/resource/Reparaciones_(programa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Reparaciones_(programa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://es.dbpedia.org/resource/Reparaciones_(programa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Reparaciones_(programa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Reparaciones_(programa)","http://www.w3.org/2000/01/rdf-schema#label","Reparaciones (programa)"
"http://es.dbpedia.org/resource/Reparaciones_(programa)","http://www.w3.org/2000/01/rdf-schema#comment","Reparaciones fue un programa especial (que consta de un único envío) de la Fundación Huésped por el Día Mundial de la Lucha contra el Sida,​ con el fin de ayudar a reflexionar sobre los prejuicios y la discriminación alrededor del VIH/SIDA."
"http://es.dbpedia.org/resource/Reparaciones_(programa)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fundación_Huésped"
"http://es.dbpedia.org/resource/Reparaciones_(programa)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_finalizados_en_2007"
"http://es.dbpedia.org/resource/Reparaciones_(programa)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_iniciados_en_2007"
"http://es.dbpedia.org/resource/Reparaciones_(programa)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_de_Canal_13_(Argentina)"
"http://es.dbpedia.org/resource/Reparaciones_(programa)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Reparaciones_(programa)"
"http://es.dbpedia.org/resource/Reparaciones_(programa)","http://es.dbpedia.org/property/cadena","http://es.dbpedia.org/resource/Canal_13_(Argentina)"
"http://es.dbpedia.org/resource/Reparaciones_(programa)","http://es.dbpedia.org/property/creador","Mario Segade"
"http://es.dbpedia.org/resource/Reparaciones_(programa)","http://es.dbpedia.org/property/creador","Gustavo Belatti"
