"subject","predicate","object"
"http://es.dbpedia.org/resource/Masaaki_Hatsumi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Masaaki_Hatsumi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Masaaki_Hatsumi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Masaaki_Hatsumi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Masaaki_Hatsumi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Masaaki_Hatsumi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Masaaki_Hatsumi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Masaaki_Hatsumi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Masaaki_Hatsumi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Masaaki_Hatsumi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Masaaki_Hatsumi","http://www.w3.org/2000/01/rdf-schema#label","Masaaki Hatsumi"
"http://es.dbpedia.org/resource/Masaaki_Hatsumi","http://www.w3.org/2000/01/rdf-schema#comment","Masaaki Hatsumi (Noda, 2 de diciembre de 1931) es un artista marcial y escritor japonés. Desde pequeño su padre lo instó a la práctica de las artes marciales practicando judo, karate estilo Shito Ryu, Daito Ryu Aikijujutsu (antecesor del Aikido), y hasta boxeo occidental entre otras, pero sin encontrar lo que buscaba. Solo se sintió satisfecho cuando comenzó a estudiar con el legendario maestro  a los 26 años de edad. Siguiendo los pasos del maestro Takamatsu, heredó el título de sôke (heredero) de las siguientes 9 ryu o escuelas de artes marciales:"
"http://es.dbpedia.org/resource/Masaaki_Hatsumi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.012fgx"
"http://es.dbpedia.org/resource/Masaaki_Hatsumi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ninjutsu"
"http://es.dbpedia.org/resource/Masaaki_Hatsumi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_la_prefectura_de_Chiba"
"http://es.dbpedia.org/resource/Masaaki_Hatsumi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Practicantes_de_artes_marciales_de_Japón"
"http://es.dbpedia.org/resource/Masaaki_Hatsumi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Masaaki_Hatsumi"
"http://es.dbpedia.org/resource/Masaaki_Hatsumi","http://dbpedia.org/ontology/wikiPageID",124696
"http://es.dbpedia.org/resource/Masaaki_Hatsumi","http://dbpedia.org/ontology/wikiPageRevisionID",126245709
"http://es.dbpedia.org/resource/Masaaki_Hatsumi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bujinkan.com"
"http://es.dbpedia.org/resource/Masaaki_Hatsumi","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20101111022821/http:/www.pezera.com/topic/350/ninjutsu-by-dr-masaaki-hatsumi-in-1986"
"http://es.dbpedia.org/resource/Masaaki_Hatsumi","http://dbpedia.org/ontology/wikiPageLength",2809
"http://es.dbpedia.org/resource/Masaaki_Hatsumi","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Masaaki_Hatsumi?oldid=126245709&ns=0"
"http://es.dbpedia.org/resource/Masaaki_Hatsumi","http://dbpedia.org/ontology/abstract","Masaaki Hatsumi (Noda, 2 de diciembre de 1931) es un artista marcial y escritor japonés. Desde pequeño su padre lo instó a la práctica de las artes marciales practicando judo, karate estilo Shito Ryu, Daito Ryu Aikijujutsu (antecesor del Aikido), y hasta boxeo occidental entre otras, pero sin encontrar lo que buscaba. Solo se sintió satisfecho cuando comenzó a estudiar con el legendario maestro  a los 26 años de edad. En el plano académico, una vez graduado de la secundaria ingresó a estudiar medicina en la Universidad de Meiji en Tokio, donde se graduó en medicina con la especialidad de Osteopatía; también se graduó en artes teatrales. Más adelante abrió su propia clínica quiropráctica en la ciudad de Noda. Cuando Takamatsu decidió que Hatsumi estaba preparado, lo probó mediante el  (técnica de percepción de peligro), el cual Hatsumi superó, en vista de lo cual Takamatsu le entregó los pergaminos correspondientes a nueve artes marciales antiguas practicadas tanto por los shinobi/ ninja como por los guerreros samurai. Siguiendo los pasos del maestro Takamatsu, heredó el título de sôke (heredero) de las siguientes 9 ryu o escuelas de artes marciales: 
* Togakure-ryû Ninpô Taijutsu (戸隠流忍法体術) 
* Gyokko-ryû Kosshijutsu (玉虎流骨指術) 
* Kuki Shinden-ryû Happô Bikenjutsu (九鬼神伝流八法秘剣術) 
* Kotô-ryû Koppôjutsu (虎倒流骨法術) 
* Shinden Fudô-ryû Dakentaijutsu (神伝不動流打拳体術) 
*  (高木揚心流柔体術) 
*  (義鑑流骨法術) 
*  (玉心流忍法) 
*  (雲隠流忍法) Para facilitar la enseñanza en estas escuelas, Hatsumi creó la organización de Bujinkan, Dojo en honor a Takamatsu Toshitsugu; es aquí donde se enseña la esencia de todas las escuelas, de forma cíclica. Actualmente es el gran maestro o Sôke. Actualmente la Bujinkan, es una de las organizaciones más grandes del mundo de Ninjutsu.El ninjutsu no es considerado un deporte, ya que las técnicas utilizadas en esta disciplina son de carácter bélico, por lo cual la bujinkan prohíbe todo tipo de competición."
"http://es.dbpedia.org/resource/Bujinkan","http://es.dbpedia.org/property/fundador","http://es.dbpedia.org/resource/Masaaki_Hatsumi"
"http://es.dbpedia.org/resource/Bujinkan","http://dbpedia.org/ontology/founder","http://es.dbpedia.org/resource/Masaaki_Hatsumi"
"http://es.wikipedia.org/wiki/Masaaki_Hatsumi","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Masaaki_Hatsumi"
"http://dbpedia.org/resource/Masaaki_Hatsumi","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Masaaki_Hatsumi"
