"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Escultores_de_Costa_Rica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Escultura_de_Costa_Rica"
"http://es.dbpedia.org/resource/Categoría:Esculturas_de_Costa_Rica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Escultura_de_Costa_Rica"
"http://es.dbpedia.org/resource/Escultura_de_Costa_Rica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultura_de_Costa_Rica"
"http://es.dbpedia.org/resource/Categoría:Escultura_de_Costa_Rica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Escultura_de_Costa_Rica","http://www.w3.org/2000/01/rdf-schema#label","Escultura de Costa Rica"
"http://es.dbpedia.org/resource/Categoría:Escultura_de_Costa_Rica","http://www.w3.org/2004/02/skos/core#prefLabel","Escultura de Costa Rica"
"http://es.dbpedia.org/resource/Categoría:Escultura_de_Costa_Rica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Escultura_por_país"
"http://es.dbpedia.org/resource/Categoría:Escultura_de_Costa_Rica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Escultura_en_América_Central"
"http://es.dbpedia.org/resource/Categoría:Escultura_de_Costa_Rica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arte_de_Costa_Rica"
"http://es.dbpedia.org/resource/Categoría:Escultura_de_Costa_Rica","http://dbpedia.org/ontology/wikiPageID",7377879
"http://es.dbpedia.org/resource/Categoría:Escultura_de_Costa_Rica","http://dbpedia.org/ontology/wikiPageRevisionID",117479025
"http://es.dbpedia.org/resource/Categoría:Escultura_de_Costa_Rica","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Escultura_de_Costa_Rica?oldid=117479025&ns=14"
"http://es.dbpedia.org/resource/Esferas_de_piedra_de_Costa_Rica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultura_de_Costa_Rica"
"http://es.dbpedia.org/resource/Jade_precolombino_de_Costa_Rica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultura_de_Costa_Rica"
