"subject","predicate","object"
"http://es.wikipedia.org/wiki/Haplogrupo_IJ","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Haplogrupo_IJ"
"http://dbpedia.org/resource/Haplogroup_IJ","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Haplogrupo_IJ"
"http://es.dbpedia.org/resource/Haplogrupo_IJ","http://www.w3.org/2000/01/rdf-schema#label","Haplogrupo IJ"
"http://es.dbpedia.org/resource/Haplogrupo_IJ","http://www.w3.org/2000/01/rdf-schema#comment","En genética del cromosoma Y humano, el haplogrupo IJ es un linaje típico de Eurasia Occidental que desciende del haplogrupo IJK y da lugar a los haplogrupos I y J, los cuales son comunes entre la actual población de Europa y del Cercano Oriente respectivamente. Se originó probablemente en el Sur de Asia o Cercano Oriente hace unos 40.000 años y está caracterizado por las mutaciones M429/P125, P123, P124, P126, P127, P129, P130/S22 y S2."
"http://es.dbpedia.org/resource/Haplogrupo_IJ","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0288p85"
"http://es.dbpedia.org/resource/Haplogrupo_IJ","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Haplogrupos_del_cromosoma_Y_humano"
"http://es.dbpedia.org/resource/Haplogrupo_IJ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Haplogrupo_IJ"
"http://es.dbpedia.org/resource/Haplogrupo_IJ","http://dbpedia.org/ontology/wikiPageID",5438922
"http://es.dbpedia.org/resource/Haplogrupo_IJ","http://dbpedia.org/ontology/wikiPageRevisionID",120626540
"http://es.dbpedia.org/resource/Haplogrupo_IJ","http://dbpedia.org/ontology/wikiPageLength",1816
"http://es.dbpedia.org/resource/Haplogrupo_IJ","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Haplogrupo_IJ?oldid=120626540&ns=0"
"http://es.dbpedia.org/resource/Haplogrupo_IJ","http://dbpedia.org/ontology/abstract","En genética del cromosoma Y humano, el haplogrupo IJ es un linaje típico de Eurasia Occidental que desciende del haplogrupo IJK y da lugar a los haplogrupos I y J, los cuales son comunes entre la actual población de Europa y del Cercano Oriente respectivamente. Se originó probablemente en el Sur de Asia o Cercano Oriente hace unos 40.000 años y está caracterizado por las mutaciones M429/P125, P123, P124, P126, P127, P129, P130/S22 y S2."
"http://es.dbpedia.org/resource/Haplogrupo_IJ_ADN-Y","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Haplogrupo_IJ"
