"subject","predicate","object"
"http://es.dbpedia.org/resource/Pensar_en_nada","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/León_Gieco"
"http://es.dbpedia.org/resource/Pensar_en_nada","http://dbpedia.org/ontology/artist","http://es.dbpedia.org/resource/León_Gieco"
"http://es.dbpedia.org/resource/Buenos_Aires_Rock","http://es.dbpedia.org/property/música","http://es.dbpedia.org/resource/León_Gieco"
"http://es.dbpedia.org/resource/Buenos_Aires_Rock","http://dbpedia.org/ontology/musicComposer","http://es.dbpedia.org/resource/León_Gieco"
"http://es.dbpedia.org/resource/Rock_hasta_que_se_ponga_el_sol","http://es.dbpedia.org/property/extra","http://es.dbpedia.org/resource/León_Gieco"
"http://es.dbpedia.org/resource/Rock_hasta_que_se_ponga_el_sol","http://es.dbpedia.org/property/writer","http://es.dbpedia.org/resource/León_Gieco"
"http://es.dbpedia.org/resource/Jim_Keltner","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/León_Gieco"
"http://es.dbpedia.org/resource/PorSuiGieco","http://dbpedia.org/ontology/bandMember","http://es.dbpedia.org/resource/León_Gieco"
"http://es.dbpedia.org/resource/Bandidos_rurales","http://es.dbpedia.org/property/grupo","http://es.dbpedia.org/resource/León_Gieco"
"http://es.dbpedia.org/resource/Bandidos_rurales","http://es.dbpedia.org/property/lyrics","http://es.dbpedia.org/resource/León_Gieco"
"http://es.dbpedia.org/resource/Bandidos_rurales","http://dbpedia.org/ontology/lyrics","http://es.dbpedia.org/resource/León_Gieco"
"http://es.dbpedia.org/resource/Bandidos_rurales","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/León_Gieco"
"http://es.dbpedia.org/resource/Iluminado_(álbum_de_Javier_Calamaro)","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/León_Gieco"
"http://es.dbpedia.org/resource/Iluminados_por_el_fuego","http://es.dbpedia.org/property/música","http://es.dbpedia.org/resource/León_Gieco"
"http://es.dbpedia.org/resource/Iluminados_por_el_fuego","http://dbpedia.org/ontology/musicComposer","http://es.dbpedia.org/resource/León_Gieco"
"http://es.wikipedia.org/wiki/León_Gieco","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/León_Gieco"
"http://es.dbpedia.org/resource/Eduardo_Gatti","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/León_Gieco"
"http://es.dbpedia.org/resource/Gerardo_Pablo","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/León_Gieco"
"http://es.dbpedia.org/resource/Hombres_de_hierro","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/León_Gieco"
"http://es.dbpedia.org/resource/Hombres_de_hierro","http://es.dbpedia.org/property/compositor","http://es.dbpedia.org/resource/León_Gieco"
"http://es.dbpedia.org/resource/Diego_Rapoport","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/León_Gieco"
"http://es.dbpedia.org/resource/El_fantasma_de_Canterville_(álbum)","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/León_Gieco"
"http://es.dbpedia.org/resource/El_fantasma_de_Canterville_(álbum)","http://dbpedia.org/ontology/artist","http://es.dbpedia.org/resource/León_Gieco"
"http://es.dbpedia.org/resource/El_fantasma_de_Canterville_(álbum)","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/León_Gieco"
"http://es.dbpedia.org/resource/Gabriela_(cantante)","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/León_Gieco"
"http://es.dbpedia.org/resource/Huellas_(álbum_de_Pandora)","http://es.dbpedia.org/property/writer","http://es.dbpedia.org/resource/León_Gieco"
"http://es.dbpedia.org/resource/Huellas_(álbum_de_Pandora)","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/León_Gieco"
"http://es.dbpedia.org/resource/Alejandro_Balbis","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/León_Gieco"
"http://es.dbpedia.org/resource/Mario_Breuer","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/León_Gieco"
"http://es.dbpedia.org/resource/Guillermo_Vadalá","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/León_Gieco"
"http://es.dbpedia.org/resource/Perros_de_la_noche","http://es.dbpedia.org/property/música","http://es.dbpedia.org/resource/León_Gieco"
"http://es.dbpedia.org/resource/Perros_de_la_noche","http://dbpedia.org/ontology/musicComposer","http://es.dbpedia.org/resource/León_Gieco"
"http://es.dbpedia.org/resource/Cantora,_un_viaje_íntimo","http://es.dbpedia.org/property/extra","http://es.dbpedia.org/resource/León_Gieco"
"http://es.dbpedia.org/resource/Cantora,_un_viaje_íntimo","http://es.dbpedia.org/property/writer","http://es.dbpedia.org/resource/León_Gieco"
"http://es.dbpedia.org/resource/Cantora,_un_viaje_íntimo","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/León_Gieco"
"http://es.dbpedia.org/resource/Por_favor,_perdón_y_gracias","http://es.dbpedia.org/property/grupo","http://es.dbpedia.org/resource/León_Gieco"
"http://es.dbpedia.org/resource/Por_favor,_perdón_y_gracias","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/León_Gieco"
"http://es.dbpedia.org/resource/Guillermo_Roude","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/León_Gieco"
"http://es.dbpedia.org/resource/Juan_Carlos_Cambas","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/León_Gieco"
"http://es.dbpedia.org/resource/Rock_Nacional_(álbum_de_Los_Tipitos)","http://es.dbpedia.org/property/notas","http://es.dbpedia.org/resource/León_Gieco"
"http://es.dbpedia.org/resource/En_el_país_de_la_libertad","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/León_Gieco"
"http://es.dbpedia.org/resource/Gabriel_Maccioco","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/León_Gieco"
"http://es.dbpedia.org/resource/Familia_rodante","http://es.dbpedia.org/property/música","http://es.dbpedia.org/resource/León_Gieco"
"http://es.dbpedia.org/resource/Familia_rodante","http://dbpedia.org/ontology/musicComposer","http://es.dbpedia.org/resource/León_Gieco"
"http://es.dbpedia.org/resource/León_Gieco_(álbum)","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/León_Gieco"
"http://es.dbpedia.org/resource/León_Gieco_(álbum)","http://es.dbpedia.org/property/todasEscritas","http://es.dbpedia.org/resource/León_Gieco"
"http://es.dbpedia.org/resource/León_Gieco_(álbum)","http://dbpedia.org/ontology/artist","http://es.dbpedia.org/resource/León_Gieco"
"http://es.dbpedia.org/resource/Los_Visitantes_(banda)","http://es.dbpedia.org/property/artistasRelacionados","http://es.dbpedia.org/resource/León_Gieco"
"http://es.dbpedia.org/resource/Los_Visitantes_(banda)","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/León_Gieco"
"http://es.dbpedia.org/resource/Los_tipitos_(álbum)","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/León_Gieco"
"http://es.dbpedia.org/resource/Ricardo_Iorio","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/León_Gieco"
"http://es.dbpedia.org/resource/Canciones_de_un_cassette_perdido","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/León_Gieco"
"http://es.dbpedia.org/resource/Canciones_de_un_cassette_perdido","http://dbpedia.org/ontology/artist","http://es.dbpedia.org/resource/León_Gieco"
"http://es.dbpedia.org/resource/Fantasía_(banda)","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/León_Gieco"
"http://es.dbpedia.org/resource/Fantasía_(banda)","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/León_Gieco"
"http://es.dbpedia.org/resource/Clásicos_del_73'","http://es.dbpedia.org/property/extra","http://es.dbpedia.org/resource/León_Gieco"
"http://es.dbpedia.org/resource/El_vivo_de_León","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/León_Gieco"
"http://es.dbpedia.org/resource/El_vivo_de_León","http://dbpedia.org/ontology/artist","http://es.dbpedia.org/resource/León_Gieco"
"http://es.dbpedia.org/resource/Santa_Tejerina","http://es.dbpedia.org/property/grupo","http://es.dbpedia.org/resource/León_Gieco"
"http://es.dbpedia.org/resource/Semillas_del_corazón","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/León_Gieco"
"http://es.dbpedia.org/resource/Semillas_del_corazón","http://es.dbpedia.org/property/extra","http://es.dbpedia.org/resource/León_Gieco"
"http://es.dbpedia.org/resource/Semillas_del_corazón","http://dbpedia.org/ontology/artist","http://es.dbpedia.org/resource/León_Gieco"
"http://es.dbpedia.org/resource/Semillas_del_corazón","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/León_Gieco"
"http://es.dbpedia.org/resource/Danse_avec_le_condor","http://es.dbpedia.org/property/music","http://es.dbpedia.org/resource/León_Gieco"
"http://es.dbpedia.org/resource/Gustavo_Kupinski","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/León_Gieco"
"http://es.dbpedia.org/resource/Raíces_africanas","http://es.dbpedia.org/property/music","http://es.dbpedia.org/resource/León_Gieco"
"http://es.dbpedia.org/resource/Si_ves_a_mi_padre","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/León_Gieco"
"http://es.dbpedia.org/resource/Si_ves_a_mi_padre","http://es.dbpedia.org/property/compositor","http://es.dbpedia.org/resource/León_Gieco"
"http://es.dbpedia.org/resource/Un_poco_de_respeto","http://es.dbpedia.org/property/note","http://es.dbpedia.org/resource/León_Gieco"
"http://es.dbpedia.org/resource/Un_poco_de_respeto","http://es.dbpedia.org/property/writer","http://es.dbpedia.org/resource/León_Gieco"
"http://es.dbpedia.org/resource/Un_poco_de_respeto","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/León_Gieco"
"http://es.dbpedia.org/resource/Arbolito_(banda)","http://es.dbpedia.org/property/artistasRelacionados","http://es.dbpedia.org/resource/León_Gieco"
"http://es.dbpedia.org/resource/Arbolito_(banda)","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/León_Gieco"
"http://es.dbpedia.org/resource/Ariel_Prat","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/León_Gieco"
"http://es.dbpedia.org/resource/León_Gieco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
