"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Quinindeños","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Quinindeños","http://www.w3.org/2000/01/rdf-schema#label","Quinindeños"
"http://es.dbpedia.org/resource/Categoría:Quinindeños","http://www.w3.org/2004/02/skos/core#prefLabel","Quinindeños"
"http://es.dbpedia.org/resource/Categoría:Quinindeños","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Esmeraldeños_(provincia)"
"http://es.dbpedia.org/resource/Categoría:Quinindeños","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ecuatorianos_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Quinindeños","http://dbpedia.org/ontology/wikiPageID",8186695
"http://es.dbpedia.org/resource/Categoría:Quinindeños","http://dbpedia.org/ontology/wikiPageRevisionID",103607506
"http://es.dbpedia.org/resource/Categoría:Quinindeños","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Quinindeños?oldid=103607506&ns=14"
"http://es.dbpedia.org/resource/José_Valencia_Murillo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Quinindeños"
"http://es.dbpedia.org/resource/Miguel_Segura","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Quinindeños"
"http://es.dbpedia.org/resource/Jaime_Quiñónez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Quinindeños"
"http://es.dbpedia.org/resource/Carlos_Alberto_García_Charcopa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Quinindeños"
"http://es.dbpedia.org/resource/Fabricio_Guevara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Quinindeños"
"http://es.dbpedia.org/resource/Rodrigo_Perea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Quinindeños"
"http://es.dbpedia.org/resource/Cristhian_Cuero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Quinindeños"
"http://es.dbpedia.org/resource/Leonel_Nazareno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Quinindeños"
"http://es.dbpedia.org/resource/Elvis_Bone","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Quinindeños"
"http://es.dbpedia.org/resource/José_Quintero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Quinindeños"
"http://es.dbpedia.org/resource/David_Valencia_(futbolista_ecuatoriano)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Quinindeños"
"http://es.dbpedia.org/resource/Denilson_Ovando","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Quinindeños"
"http://es.dbpedia.org/resource/Jonathan_David_González","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Quinindeños"
"http://es.dbpedia.org/resource/Juan_Cazares","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Quinindeños"
"http://es.dbpedia.org/resource/Luis_Alberto_Zambrano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Quinindeños"
"http://es.dbpedia.org/resource/Juan_Realpe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Quinindeños"
"http://es.dbpedia.org/resource/Jaime_Hurtado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Quinindeños"
"http://es.dbpedia.org/resource/Byron_Camacho","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Quinindeños"
"http://es.dbpedia.org/resource/Joel_Valencia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Quinindeños"
"http://es.dbpedia.org/resource/Emérita_Quiñónez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Quinindeños"
"http://es.dbpedia.org/resource/Ever_Quiñonez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Quinindeños"
"http://es.dbpedia.org/resource/Sergio_Bone","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Quinindeños"
"http://es.dbpedia.org/resource/Víctor_Estupiñán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Quinindeños"
"http://es.dbpedia.org/resource/Javier_Quiñónez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Quinindeños"
"http://es.dbpedia.org/resource/Kevin_Mina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Quinindeños"
