"subject","predicate","object"
"http://es.dbpedia.org/resource/Jean-Marc_Savelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Jean-Marc_Savelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Jean-Marc_Savelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Jean-Marc_Savelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Jean-Marc_Savelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Jean-Marc_Savelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Jean-Marc_Savelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Jean-Marc_Savelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Jean-Marc_Savelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Jean-Marc_Savelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jean-Marc_Savelli","http://www.w3.org/2000/01/rdf-schema#label","Jean-Marc Savelli"
"http://es.dbpedia.org/resource/Jean-Marc_Savelli","http://www.w3.org/2000/01/rdf-schema#comment","Jean-Marc Savelli​ (nacido en Mulhouse, Alsacia (Francia) el 18 de octubre de 1955) es un virtuoso del piano francés. Conocido del gran público por sus interpretaciones de varias obras de Franz Liszt,​​ y Frederic Chopin.​, también ha abordado el repertorio clásico de Johann Sebastian Bach y Ludwig van Beethoven, y sus aptitudes incluyen la de tocar las obras del impresionista Claude Debussy.​"
"http://es.dbpedia.org/resource/Jean-Marc_Savelli","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0zmxhzl"
"http://es.dbpedia.org/resource/Jean-Marc_Savelli","http://xmlns.com/foaf/0.1/name","Jean-Marc Savelli"
"http://es.dbpedia.org/resource/Jean-Marc_Savelli","http://xmlns.com/foaf/0.1/homepage","http://jeanmarc.savelli.pagesperso-orange.fr/"
"http://es.dbpedia.org/resource/Jean-Marc_Savelli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Mulhouse"
"http://es.dbpedia.org/resource/Jean-Marc_Savelli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_clásicos_del_siglo_XX_de_Francia"
"http://es.dbpedia.org/resource/Jean-Marc_Savelli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_del_Conservatorio_de_París"
"http://es.dbpedia.org/resource/Jean-Marc_Savelli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pianistas_de_música_clásica_de_Francia"
"http://es.dbpedia.org/resource/Jean-Marc_Savelli","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jean-Marc_Savelli"
"http://es.dbpedia.org/resource/Jean-Marc_Savelli","http://es.dbpedia.org/property/añosActivo",1955
"http://es.dbpedia.org/resource/Jean-Marc_Savelli","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Música_clásica"
"http://es.dbpedia.org/resource/Jean-Marc_Savelli","http://es.dbpedia.org/property/imagen","http://es.dbpedia.org/resource/Archivo:Jean_Marc_SAVELLI_Pianist.jpg"
"http://es.dbpedia.org/resource/Jean-Marc_Savelli","http://es.dbpedia.org/property/instrumento","http://es.dbpedia.org/resource/Pianista"
"http://es.dbpedia.org/resource/Jean-Marc_Savelli","http://es.dbpedia.org/property/nombre","Jean-Marc Savelli"
"http://es.dbpedia.org/resource/Jean-Marc_Savelli","http://es.dbpedia.org/property/páginaWeb","http://www.jmsavelli.com/"
"http://es.dbpedia.org/resource/Jean-Marc_Savelli","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Francia"
"http://es.dbpedia.org/resource/Jean-Marc_Savelli","http://dbpedia.org/ontology/wikiPageID",5356041
"http://es.dbpedia.org/resource/Jean-Marc_Savelli","http://dbpedia.org/ontology/wikiPageRevisionID",128943300
"http://es.dbpedia.org/resource/Jean-Marc_Savelli","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jmsavelli.com/"
"http://es.dbpedia.org/resource/Jean-Marc_Savelli","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lastfm.fr/music/Jean-Marc+Savelli/Classical+Recital"
"http://es.dbpedia.org/resource/Jean-Marc_Savelli","http://dbpedia.org/ontology/wikiPageExternalLink","https://soundcloud.com/jean-marc-savelli/"
