"subject","predicate","object"
"http://es.dbpedia.org/resource/Kahiem_Seawright","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Hapoel_Afula"
"http://es.dbpedia.org/resource/Alex_Rosenberg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Hapoel_Afula"
"http://es.dbpedia.org/resource/JoJo_Fallas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Hapoel_Afula"
"http://es.dbpedia.org/resource/Justin_Dentmon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Hapoel_Afula"
"http://es.dbpedia.org/resource/Demetrius_Treadwell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Hapoel_Afula"
"http://es.dbpedia.org/resource/Andrew_Andrews","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Hapoel_Afula"
"http://es.dbpedia.org/resource/Dagan_Yivzori","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Hapoel_Afula"
"http://es.dbpedia.org/resource/Bamba_Fall","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Hapoel_Afula"
"http://es.dbpedia.org/resource/Dionte_Christmas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Hapoel_Afula"
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Hapoel_Afula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Hapoel_Afula","http://www.w3.org/2000/01/rdf-schema#label","Baloncestistas del Hapoel Afula"
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Hapoel_Afula","http://www.w3.org/2004/02/skos/core#prefLabel","Baloncestistas del Hapoel Afula"
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Hapoel_Afula","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Baloncestistas_por_club_de_Israel"
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Hapoel_Afula","http://dbpedia.org/ontology/wikiPageID",7650925
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Hapoel_Afula","http://dbpedia.org/ontology/wikiPageRevisionID",94841970
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Hapoel_Afula","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Baloncestistas_del_Hapoel_Afula?oldid=94841970&ns=14"
"http://es.dbpedia.org/resource/Kyle_Casey","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Hapoel_Afula"
"http://es.dbpedia.org/resource/Keron_DeShields","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Hapoel_Afula"
"http://es.dbpedia.org/resource/Jalen_Cannon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Hapoel_Afula"
"http://es.dbpedia.org/resource/Stu_Douglass","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Hapoel_Afula"
