"subject","predicate","object"
"http://es.dbpedia.org/resource/Sangre_y_honor:_la_juventud_bajo_Hitler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Sangre_y_honor:_la_juventud_bajo_Hitler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://es.dbpedia.org/resource/Sangre_y_honor:_la_juventud_bajo_Hitler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://es.dbpedia.org/resource/Sangre_y_honor:_la_juventud_bajo_Hitler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Sangre_y_honor:_la_juventud_bajo_Hitler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Sangre_y_honor:_la_juventud_bajo_Hitler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sangre_y_honor:_la_juventud_bajo_Hitler","http://www.w3.org/2000/01/rdf-schema#label","Blut und Ehre: Jugend unter Hitler / Blood and Honor: Youth under Hitler"
"http://es.dbpedia.org/resource/Sangre_y_honor:_la_juventud_bajo_Hitler","http://www.w3.org/2000/01/rdf-schema#label","Sangre y honor: la juventud bajo Hitler"
"http://es.dbpedia.org/resource/Sangre_y_honor:_la_juventud_bajo_Hitler","http://www.w3.org/2000/01/rdf-schema#comment","Sangre y honor: la juventud bajo Hitler (en Latinoamérica; en alemán, Blut und Ehre: Jugend unter Hitler; en inglés, Blood and Honor: Youth under Hitler) fue una miniserie germano-estadounidense de 1982, coproducida por Südwestfunk (SWF), Taurus-Film GmbH y Daniel Wilson Productions Inc.​"
"http://es.dbpedia.org/resource/Sangre_y_honor:_la_juventud_bajo_Hitler","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05v1tg7"
"http://es.dbpedia.org/resource/Sangre_y_honor:_la_juventud_bajo_Hitler","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Alemania_Occidental"
"http://es.dbpedia.org/resource/Sangre_y_honor:_la_juventud_bajo_Hitler","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_sobre_la_Segunda_Guerra_Mundial"
"http://es.dbpedia.org/resource/Sangre_y_honor:_la_juventud_bajo_Hitler","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_iniciadas_en_1982"
"http://es.dbpedia.org/resource/Sangre_y_honor:_la_juventud_bajo_Hitler","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_en_inglés"
"http://es.dbpedia.org/resource/Sangre_y_honor:_la_juventud_bajo_Hitler","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_sobre_el_nazismo"
"http://es.dbpedia.org/resource/Sangre_y_honor:_la_juventud_bajo_Hitler","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_en_alemán"
"http://es.dbpedia.org/resource/Sangre_y_honor:_la_juventud_bajo_Hitler","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Juventudes_Hitlerianas"
"http://es.dbpedia.org/resource/Sangre_y_honor:_la_juventud_bajo_Hitler","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sangre_y_honor:_la_juventud_bajo_Hitler"
"http://es.dbpedia.org/resource/Sangre_y_honor:_la_juventud_bajo_Hitler","http://es.dbpedia.org/property/cadena","ARD ; KBHK-44, WPIX-TV"
