"subject","predicate","object"
"http://es.dbpedia.org/resource/Rhipidura_phasiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Rhipidura_phasiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Rhipidura_phasiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Rhipidura_phasiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Rhipidura_phasiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Rhipidura_phasiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Rhipidura_phasiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Rhipidura_phasiana","http://www.w3.org/2000/01/rdf-schema#label","Rhipidura phasiana"
"http://es.dbpedia.org/resource/Rhipidura_phasiana","http://www.w3.org/2000/01/rdf-schema#comment","El abanico de manglar (Rhipidura phasiana)​ es una especie de ave paseriforme de la familia Rhipiduridae propia de Australasia."
"http://es.dbpedia.org/resource/Rhipidura_phasiana","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w827t"
"http://es.dbpedia.org/resource/Rhipidura_phasiana","http://xmlns.com/foaf/0.1/name","Abanico de manglar"
"http://es.dbpedia.org/resource/Rhipidura_phasiana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1884"
"http://es.dbpedia.org/resource/Rhipidura_phasiana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rhipidura"
"http://es.dbpedia.org/resource/Rhipidura_phasiana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_de_Nueva_Guinea"
"http://es.dbpedia.org/resource/Rhipidura_phasiana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_de_las_islas_Aru"
"http://es.dbpedia.org/resource/Rhipidura_phasiana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_de_Australia"
"http://es.dbpedia.org/resource/Rhipidura_phasiana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_De_Vis"
"http://es.dbpedia.org/resource/Rhipidura_phasiana","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rhipidura_phasiana"
"http://es.dbpedia.org/resource/Rhipidura_phasiana","http://es.dbpedia.org/property/binomial","Rhipidura phasiana"
"http://es.dbpedia.org/resource/Rhipidura_phasiana","http://es.dbpedia.org/property/binomialAuthority","De Vis, 1884"
