"subject","predicate","object"
"http://es.dbpedia.org/resource/Oldenburg-Land","http://www.w3.org/2000/01/rdf-schema#label","Oldenburg-Land"
"http://es.dbpedia.org/resource/Oldenburg-Land","http://www.w3.org/2000/01/rdf-schema#comment","Oldenburg-Land es un Amt (""municipio colectivo"") en el distrito de Holstein Oriental, en Schleswig-Holstein, Alemania. Está situado cerca de la costa del Mar Báltico, alrededor del municipio de Oldenburg in Holstein. Oldenburg es la capital del Amt, pero no es parte de él. El Amt se organiza en los siguientes municipios: 1.  
* Göhl 2.  
* Gremersdorf 3.  
* Großenbrode 4.  
*  5.  
*  6.  
* Wangels"
"http://es.dbpedia.org/resource/Oldenburg-Land","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20180318192249/http:/lensahn.de/"
"http://es.dbpedia.org/resource/Oldenburg-Land","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ämter_de_Schleswig-Holstein"
"http://es.dbpedia.org/resource/Oldenburg-Land","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Oldenburg-Land"
"http://es.dbpedia.org/resource/Oldenburg-Land","http://dbpedia.org/ontology/wikiPageID",8422384
"http://es.dbpedia.org/resource/Oldenburg-Land","http://dbpedia.org/ontology/wikiPageRevisionID",120537279
"http://es.dbpedia.org/resource/Oldenburg-Land","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180318192249/http:/lensahn.de/"
"http://es.dbpedia.org/resource/Oldenburg-Land","http://dbpedia.org/ontology/wikiPageLength",866
"http://es.dbpedia.org/resource/Oldenburg-Land","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Oldenburg-Land?oldid=120537279&ns=0"
"http://es.dbpedia.org/resource/Oldenburg-Land","http://dbpedia.org/ontology/abstract","Oldenburg-Land es un Amt (""municipio colectivo"") en el distrito de Holstein Oriental, en Schleswig-Holstein, Alemania. Está situado cerca de la costa del Mar Báltico, alrededor del municipio de Oldenburg in Holstein. Oldenburg es la capital del Amt, pero no es parte de él. El Amt se organiza en los siguientes municipios: 1.  
* Göhl 2.  
* Gremersdorf 3.  
* Großenbrode 4.  
*  5.  
*  6.  
* Wangels"
"http://dbpedia.org/resource/Oldenburg-Land","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Oldenburg-Land"
"http://es.wikipedia.org/wiki/Oldenburg-Land","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Oldenburg-Land"
