"subject","predicate","object"
"http://es.dbpedia.org/resource/Escudo_de_Malasia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escudos_con_tigres"
"http://es.dbpedia.org/resource/Escudo_de_Singapur","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escudos_con_tigres"
"http://es.dbpedia.org/resource/Categoría:Escudos_con_tigres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Escudos_con_tigres","http://www.w3.org/2000/01/rdf-schema#label","Escudos con tigres"
"http://es.dbpedia.org/resource/Categoría:Escudos_con_tigres","http://www.w3.org/2004/02/skos/core#prefLabel","Escudos con tigres"
"http://es.dbpedia.org/resource/Categoría:Escudos_con_tigres","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Escudos_con_animales"
"http://es.dbpedia.org/resource/Categoría:Escudos_con_tigres","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Escudos_por_figura"
"http://es.dbpedia.org/resource/Categoría:Escudos_con_tigres","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Tigres_en_el_arte"
"http://es.dbpedia.org/resource/Categoría:Escudos_con_tigres","http://dbpedia.org/ontology/wikiPageID",9047160
"http://es.dbpedia.org/resource/Categoría:Escudos_con_tigres","http://dbpedia.org/ontology/wikiPageRevisionID",118143238
"http://es.dbpedia.org/resource/Categoría:Escudos_con_tigres","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Escudos_con_tigres?oldid=118143238&ns=14"
