"subject","predicate","object"
"http://es.wikipedia.org/wiki/Halldis_Moren_Vesaas","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Halldis_Moren_Vesaas"
"http://es.dbpedia.org/resource/Tarjei_Vesaas","http://dbpedia.org/ontology/spouse","http://es.dbpedia.org/resource/Halldis_Moren_Vesaas"
"http://es.dbpedia.org/resource/Halldis_Moren_Vesaas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Halldis_Moren_Vesaas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Halldis_Moren_Vesaas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Halldis_Moren_Vesaas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Halldis_Moren_Vesaas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Halldis_Moren_Vesaas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Halldis_Moren_Vesaas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Halldis_Moren_Vesaas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Halldis_Moren_Vesaas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Halldis_Moren_Vesaas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Halldis_Moren_Vesaas","http://www.w3.org/2000/01/rdf-schema#label","Halldis Moren Vesaas"
"http://es.dbpedia.org/resource/Halldis_Moren_Vesaas","http://www.w3.org/2000/01/rdf-schema#comment","Halldis Moren Vesaas (Trysil, 18 de noviembre de 1907-Oslo, 8 de septiembre de 1995) poetisa, traductora y escritora de libros infantiles noruega."
"http://es.dbpedia.org/resource/Halldis_Moren_Vesaas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Traductores_de_Noruega"
"http://es.dbpedia.org/resource/Halldis_Moren_Vesaas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritoras_de_Noruega"
"http://es.dbpedia.org/resource/Halldis_Moren_Vesaas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_de_Noruega_del_siglo_XX"
"http://es.dbpedia.org/resource/Halldis_Moren_Vesaas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_noruego"
"http://es.dbpedia.org/resource/Halldis_Moren_Vesaas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ganadores_del_Premio_Dobloug"
"http://es.dbpedia.org/resource/Halldis_Moren_Vesaas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_literatura_infantil_de_Noruega"
"http://es.dbpedia.org/resource/Halldis_Moren_Vesaas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetisas_de_Noruega"
"http://es.dbpedia.org/resource/Halldis_Moren_Vesaas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Galardonados_con_la_Orden_de_San_Olaf"
"http://es.dbpedia.org/resource/Halldis_Moren_Vesaas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Noruega_del_siglo_XX"
"http://es.dbpedia.org/resource/Halldis_Moren_Vesaas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Halldis_Moren_Vesaas"
"http://es.dbpedia.org/resource/Halldis_Moren_Vesaas","http://dbpedia.org/ontology/wikiPageID",7153563
"http://es.dbpedia.org/resource/Halldis_Moren_Vesaas","http://dbpedia.org/ontology/wikiPageRevisionID",130470951
"http://es.dbpedia.org/resource/Halldis_Moren_Vesaas","http://dbpedia.org/ontology/wikiPageExternalLink","https://open.spotify.com/artist/0hcYy2zqNmBmtBcDsMIJCT%3Fsi=zgHojHaKQPKcRVL3K8HcNA"
"http://es.dbpedia.org/resource/Halldis_Moren_Vesaas","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.nynorsk.no/aleine-saman-korona-og-kulturen/halldis-moren-vesaas-no-plantar-kvinna/"
"http://es.dbpedia.org/resource/Halldis_Moren_Vesaas","http://dbpedia.org/ontology/wikiPageLength",19529
"http://es.dbpedia.org/resource/Halldis_Moren_Vesaas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Halldis_Moren_Vesaas?oldid=130470951&ns=0"
"http://es.dbpedia.org/resource/Halldis_Moren_Vesaas","http://dbpedia.org/ontology/abstract","Halldis Moren Vesaas (Trysil, 18 de noviembre de 1907-Oslo, 8 de septiembre de 1995) poetisa, traductora y escritora de libros infantiles noruega."
