"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Nueva_York/Artículos_por_importancia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Nueva_York/Artículos"
"http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Nueva_York/Artículos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Nueva_York/Artículos","http://www.w3.org/2000/01/rdf-schema#label","Wikiproyecto:Nueva York/Artículos"
"http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Nueva_York/Artículos","http://www.w3.org/2004/02/skos/core#prefLabel","Wikiproyecto:Nueva York/Artículos"
"http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Nueva_York/Artículos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Estados_Unidos/Artículos"
"http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Nueva_York/Artículos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Ciudades/Artículos"
"http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Nueva_York/Artículos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Nueva_York"
"http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Nueva_York/Artículos","http://dbpedia.org/ontology/wikiPageID",4781218
"http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Nueva_York/Artículos","http://dbpedia.org/ontology/wikiPageRevisionID",51594055
"http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Nueva_York/Artículos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Wikiproyecto:Nueva_York/Artículos?oldid=51594055&ns=14"
"http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Nueva_York/Artículos_por_calidad","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Nueva_York/Artículos"
