"subject","predicate","object"
"http://es.dbpedia.org/resource/King_Cobra","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Sean_Grandillo"
"http://es.dbpedia.org/resource/King_Cobra","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Sean_Grandillo"
"http://es.wikipedia.org/wiki/Sean_Grandillo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sean_Grandillo"
"http://es.dbpedia.org/resource/Sean_Grandillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Sean_Grandillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Sean_Grandillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Sean_Grandillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Sean_Grandillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Sean_Grandillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Sean_Grandillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Sean_Grandillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sean_Grandillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Sean_Grandillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Sean_Grandillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Sean_Grandillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Sean_Grandillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Sean_Grandillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Sean_Grandillo","http://www.w3.org/2000/01/rdf-schema#label","Sean Grandillo"
"http://es.dbpedia.org/resource/Sean_Grandillo","http://www.w3.org/2000/01/rdf-schema#comment","Sean Grandillo (n. 9 de diciembre de 1992, Cleveland, Ohio) es un actor, cantante y músico estadounidense conocido por prestar su voz para el papel de Otto en la obra de teatro de Broadway de 2015 Spring Awakening y a Eli Hudson en la serie de televisión de MTV Scream."
"http://es.dbpedia.org/resource/Sean_Grandillo","http://xmlns.com/foaf/0.1/name","Sean Grandillo"
"http://es.dbpedia.org/resource/Sean_Grandillo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_televisión_de_Estados_Unidos"
