"subject","predicate","object"
"http://es.wikipedia.org/wiki/Censo_chileno_de_2002","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Censo_chileno_de_2002"
"http://es.dbpedia.org/resource/Censo_chileno_de_2002","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Censo_chileno_de_2002","http://www.w3.org/2000/01/rdf-schema#label","Censo chileno de 2002"
"http://es.dbpedia.org/resource/Censo_chileno_de_2002","http://www.w3.org/2000/01/rdf-schema#comment","El XVII Censo Nacional de Población y VI de Vivienda fue el censo de población que se realizó en Chile el 24 de abril de 2002, y que actualizó los datos registrados en el censo realizado diez años antes, en abril de 1992. Su elaboración estuvo a cargo del Instituto Nacional de Estadísticas de Chile (INE). El censo determinó que la población de Chile era de 15 116 435 habitantes.​"
"http://es.dbpedia.org/resource/Censo_chileno_de_2002","http://xmlns.com/foaf/0.1/name","XVIII Censo Nacional de Población y VII de Vivienda(2012)"
"http://es.dbpedia.org/resource/Censo_chileno_de_2002","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Censos_en_2002"
"http://es.dbpedia.org/resource/Censo_chileno_de_2002","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Censos_de_Chile"
"http://es.dbpedia.org/resource/Censo_chileno_de_2002","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Chile_en_2002"
"http://es.dbpedia.org/resource/Censo_chileno_de_2002","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Censo_chileno_de_2002"
"http://es.dbpedia.org/resource/Censo_chileno_de_2002","http://es.dbpedia.org/property/fecha",24
"http://es.dbpedia.org/resource/Censo_chileno_de_2002","http://es.dbpedia.org/property/nombre","Censo 2002"
"http://es.dbpedia.org/resource/Censo_chileno_de_2002","http://es.dbpedia.org/property/nombreOficial","XVII Censo Nacional de Población y VI de Vivienda"
"http://es.dbpedia.org/resource/Censo_chileno_de_2002","http://es.dbpedia.org/property/período",2002
"http://es.dbpedia.org/resource/Censo_chileno_de_2002","http://es.dbpedia.org/property/predecesor","XVI Censo Nacional de Población y V de Vivienda"
"http://es.dbpedia.org/resource/Censo_chileno_de_2002","http://es.dbpedia.org/property/sucesor","XVIII Censo Nacional de Población y VII de Vivienda"
"http://es.dbpedia.org/resource/Censo_chileno_de_2002","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Censos_de_Chile"
"http://es.dbpedia.org/resource/Censo_chileno_de_2002","http://dbpedia.org/ontology/wikiPageID",4246542
"http://es.dbpedia.org/resource/Censo_chileno_de_2002","http://dbpedia.org/ontology/wikiPageRevisionID",117957366
"http://es.dbpedia.org/resource/Censo_chileno_de_2002","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20101113145023/http:/www.ine.cl/canales/chile_estadistico/censos_poblacion_vivienda/censo_pobl_vivi.php"
"http://es.dbpedia.org/resource/Censo_chileno_de_2002","http://dbpedia.org/ontology/wikiPageLength",2536
"http://es.dbpedia.org/resource/Censo_chileno_de_2002","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Censo_chileno_de_2002?oldid=117957366&ns=0"
"http://es.dbpedia.org/resource/Censo_chileno_de_2002","http://dbpedia.org/ontology/abstract","El XVII Censo Nacional de Población y VI de Vivienda fue el censo de población que se realizó en Chile el 24 de abril de 2002, y que actualizó los datos registrados en el censo realizado diez años antes, en abril de 1992. Su elaboración estuvo a cargo del Instituto Nacional de Estadísticas de Chile (INE). El censo determinó que la población de Chile era de 15 116 435 habitantes.​"
"http://es.dbpedia.org/resource/Censo_de_Chile_de_2002","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Censo_chileno_de_2002"
