"subject","predicate","object"
"http://es.wikipedia.org/wiki/Brigachtal","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Brigachtal"
"http://es.dbpedia.org/resource/Brigachtal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Brigachtal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Brigachtal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Brigachtal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Brigachtal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Brigachtal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Brigachtal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Brigachtal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Brigachtal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Brigachtal","http://www.w3.org/2000/01/rdf-schema#label","Brigachtal"
"http://es.dbpedia.org/resource/Brigachtal","http://www.w3.org/2000/01/rdf-schema#comment","Brigachtal es un municipio alemán en el distrito de Selva Negra-Baar, Baden-Wurtemberg. Está compuesto por las aldeas Kirchdorf, Klengen y Überauchen, que se fusionaron en 1974. El nombre del nuevo municipio Brigachtal significa «valle del Brigach». El río Brigach atraviesa el municipio.​"
"http://es.dbpedia.org/resource/Brigachtal","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02p_x21"
"http://es.dbpedia.org/resource/Brigachtal","http://xmlns.com/foaf/0.1/name","Brigachtal"
"http://es.dbpedia.org/resource/Brigachtal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_Baden-Wurtemberg"
"http://es.dbpedia.org/resource/Brigachtal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Baden-Wurtemberg"
"http://es.dbpedia.org/resource/Brigachtal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Brigachtal"
"http://es.dbpedia.org/resource/Brigachtal","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Brigachtal","http://es.dbpedia.org/property/escudo","Wappen Brigachtal.svg"
"http://es.dbpedia.org/resource/Brigachtal","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Brigachtal","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Hora_central_europea_de_verano"
"http://es.dbpedia.org/resource/Brigachtal","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_alemán"
"http://es.dbpedia.org/resource/Brigachtal","http://es.dbpedia.org/property/mapaLoc","Alemania"
"http://es.dbpedia.org/resource/Brigachtal","http://es.dbpedia.org/property/nombre","Brigachtal"
"http://es.dbpedia.org/resource/Brigachtal","http://es.dbpedia.org/property/país","Alemania"
"http://es.dbpedia.org/resource/Brigachtal","http://es.dbpedia.org/property/páginaWeb","www.brigachtal.de"
"http://es.dbpedia.org/resource/Brigachtal","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Selva_Negra-Baar"
