"subject","predicate","object"
"http://es.dbpedia.org/resource/Mohamed_Mahmoud_Ould_Louly","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Mohamed_Khouna_Ould_Haidalla"
"http://es.dbpedia.org/resource/Mohamed_Mahmoud_Ould_Louly","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Mohamed_Khouna_Ould_Haidalla"
"http://es.dbpedia.org/resource/Maaouya_Ould_Sid'Ahmed_Taya","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Mohamed_Khouna_Ould_Haidalla"
"http://es.dbpedia.org/resource/Mohamed_Khouna_Ould_Haidalla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mohamed_Khouna_Ould_Haidalla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Mohamed_Khouna_Ould_Haidalla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Mohamed_Khouna_Ould_Haidalla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Mohamed_Khouna_Ould_Haidalla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Mohamed_Khouna_Ould_Haidalla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Mohamed_Khouna_Ould_Haidalla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Mohamed_Khouna_Ould_Haidalla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Mohamed_Khouna_Ould_Haidalla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
