"subject","predicate","object"
"http://es.dbpedia.org/resource/Academia_de_Ciencias_de_Hungría","http://www.w3.org/2000/01/rdf-schema#label","Academia de Ciencias de Hungría"
"http://es.dbpedia.org/resource/Academia_de_Ciencias_de_Hungría","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.034ldn"
"http://es.dbpedia.org/resource/Academia_de_Ciencias_de_Hungría","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Academia_de_Ciencias_de_Hungría"
"http://es.dbpedia.org/resource/Academia_de_Ciencias_de_Hungría","http://dbpedia.org/ontology/wikiPageID",7346390
"http://es.dbpedia.org/resource/Academia_de_Ciencias_de_Hungría","http://dbpedia.org/ontology/wikiPageRevisionID",89979001
"http://es.dbpedia.org/resource/Academia_de_Ciencias_de_Hungría","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Academia_Húngara_de_Ciencias"
"http://es.dbpedia.org/resource/Academia_de_Ciencias_de_Hungría","http://dbpedia.org/ontology/wikiPageLength",45
"http://es.dbpedia.org/resource/Academia_de_Ciencias_de_Hungría","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Academia_de_Ciencias_de_Hungría?oldid=89979001&ns=0"
"http://es.wikipedia.org/wiki/Academia_de_Ciencias_de_Hungría","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Academia_de_Ciencias_de_Hungría"
"http://es.dbpedia.org/resource/László_Lovász","http://dbpedia.org/ontology/almaMater","http://es.dbpedia.org/resource/Academia_de_Ciencias_de_Hungría"
