"subject","predicate","object"
"http://es.dbpedia.org/resource/San_Giorio_di_Susa","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Chianocco"
"http://es.dbpedia.org/resource/Bussoleno","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Chianocco"
"http://es.dbpedia.org/resource/Bruzolo","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Chianocco"
"http://es.wikipedia.org/wiki/Chianocco","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Chianocco"
"http://es.dbpedia.org/resource/Chianocco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Chianocco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Chianocco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Chianocco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Chianocco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Chianocco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Chianocco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Chianocco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Chianocco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Chianocco","http://www.w3.org/2000/01/rdf-schema#label","Chianocco"
"http://es.dbpedia.org/resource/Chianocco","http://www.w3.org/2000/01/rdf-schema#comment","Chianocco es una localidad y comune italiana de la provincia de Turín, región de Piamonte, con 1.690 habitantes."
"http://es.dbpedia.org/resource/Chianocco","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g6vdx"
"http://es.dbpedia.org/resource/Chianocco","http://xmlns.com/foaf/0.1/name","Chianocco"
"http://es.dbpedia.org/resource/Chianocco","http://xmlns.com/foaf/0.1/homepage","http://www.comune.chianocco.to.it/"
"http://es.dbpedia.org/resource/Chianocco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Turín"
"http://es.dbpedia.org/resource/Chianocco","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Chianocco"
"http://es.dbpedia.org/resource/Chianocco","http://es.dbpedia.org/property/códigoPostal",10050
"http://es.dbpedia.org/resource/Chianocco","http://es.dbpedia.org/property/densidad",91
"http://es.dbpedia.org/resource/Chianocco","http://es.dbpedia.org/property/dirigente","Mauro Russo"
"http://es.dbpedia.org/resource/Chianocco","http://es.dbpedia.org/property/dirigente1Cargo","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Chianocco","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/San_Giorio_di_Susa"
"http://es.dbpedia.org/resource/Chianocco","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Vernetto"
"http://es.dbpedia.org/resource/Chianocco","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Usseglio"
"http://es.dbpedia.org/resource/Chianocco","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Bruzolo"
"http://es.dbpedia.org/resource/Chianocco","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Bussoleno"
"http://es.dbpedia.org/resource/Chianocco","http://es.dbpedia.org/property/elevaciónMedia",550
"http://es.dbpedia.org/resource/Chianocco","http://es.dbpedia.org/property/gentilicio","chianocchini"
"http://es.dbpedia.org/resource/Chianocco","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Chianocco","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Hora_central_europea_de_verano"
"http://es.dbpedia.org/resource/Chianocco","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_italiano"
"http://es.dbpedia.org/resource/Chianocco","http://es.dbpedia.org/property/mapaLoc","Italia"
"http://es.dbpedia.org/resource/Chianocco","http://es.dbpedia.org/property/nombre","Chianocco"
"http://es.dbpedia.org/resource/Chianocco","http://es.dbpedia.org/property/país","Italia"
"http://es.dbpedia.org/resource/Chianocco","http://es.dbpedia.org/property/población",1690
"http://es.dbpedia.org/resource/Chianocco","http://es.dbpedia.org/property/prefijoTelefónico",122
"http://es.dbpedia.org/resource/Chianocco","http://es.dbpedia.org/property/páginaWeb","http://www.comune.chianocco.to.it/"
"http://es.dbpedia.org/resource/Chianocco","http://es.dbpedia.org/property/superficie",18.63
"http://es.dbpedia.org/resource/Chianocco","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_Turín"
"http://es.dbpedia.org/resource/Chianocco","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Piamonte"
"http://es.dbpedia.org/resource/Chianocco","http://es.dbpedia.org/property/tipoDiv","http://es.dbpedia.org/resource/Fracción_geográfica"
"http://es.dbpedia.org/resource/Chianocco","http://es.dbpedia.org/property/tipoDiv","http://es.dbpedia.org/resource/Municipios_de_Italia"
