"subject","predicate","object"
"http://dbpedia.org/resource/Schober's_test","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Test_de_Schober"
"http://es.dbpedia.org/resource/Test_de_Schober","http://www.w3.org/2000/01/rdf-schema#label","Test de Schober"
"http://es.dbpedia.org/resource/Test_de_Schober","http://www.w3.org/2000/01/rdf-schema#comment","El test de Schober o signo de Schober es un examen físico utilizado en rehabilitación y reumatología para cuantificar la movilidad de la columna lumbar en el movimiento de flexión. Se trata de una prueba que suele hacerse durante la evaluación clínica para el diagnóstico de espondilitis anquilosante.​ Fue descrito por primera vez por Paul Schober en 1937.​"
"http://es.dbpedia.org/resource/Test_de_Schober","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Métodos_diagnósticos_en_medicina"
"http://es.dbpedia.org/resource/Test_de_Schober","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reumatología"
"http://es.dbpedia.org/resource/Test_de_Schober","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medicina"
"http://es.dbpedia.org/resource/Test_de_Schober","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fisioterapia"
"http://es.dbpedia.org/resource/Test_de_Schober","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Test_de_Schober"
"http://es.dbpedia.org/resource/Test_de_Schober","http://es.dbpedia.org/property/especialidad","http://es.dbpedia.org/resource/Reumatología"
"http://es.dbpedia.org/resource/Test_de_Schober","http://es.dbpedia.org/property/imagen","Schober Test.jpg"
"http://es.dbpedia.org/resource/Test_de_Schober","http://es.dbpedia.org/property/materialAnalizado","Flexibilidad de la columna lumbar"
"http://es.dbpedia.org/resource/Test_de_Schober","http://es.dbpedia.org/property/pie","Test de Schober original"
"http://es.dbpedia.org/resource/Test_de_Schober","http://es.dbpedia.org/property/tipo","Exploración física"
"http://es.dbpedia.org/resource/Test_de_Schober","http://dbpedia.org/ontology/wikiPageID",8554941
"http://es.dbpedia.org/resource/Test_de_Schober","http://dbpedia.org/ontology/wikiPageRevisionID",118574718
"http://es.dbpedia.org/resource/Test_de_Schober","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=eYOUA9asDu8"
"http://es.dbpedia.org/resource/Test_de_Schober","http://dbpedia.org/ontology/wikiPageLength",5602
"http://es.dbpedia.org/resource/Test_de_Schober","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Test_de_Schober?oldid=118574718&ns=0"
"http://es.dbpedia.org/resource/Test_de_Schober","http://dbpedia.org/ontology/abstract","El test de Schober o signo de Schober es un examen físico utilizado en rehabilitación y reumatología para cuantificar la movilidad de la columna lumbar en el movimiento de flexión. Se trata de una prueba que suele hacerse durante la evaluación clínica para el diagnóstico de espondilitis anquilosante.​ Fue descrito por primera vez por Paul Schober en 1937.​"
"http://es.wikipedia.org/wiki/Test_de_Schober","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Test_de_Schober"
