"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_estado_de_Michoacán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Geografía_del_estado_de_Michoacán"
"http://es.dbpedia.org/resource/Categoría:Municipios_del_estado_de_Michoacán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Geografía_del_estado_de_Michoacán"
"http://es.dbpedia.org/resource/Categoría:Volcanes_del_estado_de_Michoacán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Geografía_del_estado_de_Michoacán"
"http://es.dbpedia.org/resource/Categoría:Áreas_protegidas_del_estado_de_Michoacán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Geografía_del_estado_de_Michoacán"
"http://es.dbpedia.org/resource/Categoría:Ríos_del_estado_de_Michoacán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Geografía_del_estado_de_Michoacán"
"http://es.dbpedia.org/resource/Categoría:Playas_de_Michoacán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Geografía_del_estado_de_Michoacán"
"http://es.dbpedia.org/resource/Laguna_de_Zacapu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_del_estado_de_Michoacán"
"http://es.dbpedia.org/resource/Presa_El_Bosque","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_del_estado_de_Michoacán"
"http://es.dbpedia.org/resource/Región_Zitácuaro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_del_estado_de_Michoacán"
"http://es.dbpedia.org/resource/Sierra_Chincua","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_del_estado_de_Michoacán"
"http://es.dbpedia.org/resource/Meseta_Purépecha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_del_estado_de_Michoacán"
"http://es.dbpedia.org/resource/Categoría:Geografía_del_estado_de_Michoacán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Geografía_del_estado_de_Michoacán","http://www.w3.org/2000/01/rdf-schema#label","Geografía del estado de Michoacán"
"http://es.dbpedia.org/resource/Categoría:Geografía_del_estado_de_Michoacán","http://www.w3.org/2004/02/skos/core#prefLabel","Geografía del estado de Michoacán"
