"subject","predicate","object"
"http://es.dbpedia.org/resource/Escudo_de_nunavut","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Escudo_de_Nunavut"
"http://es.dbpedia.org/resource/Escudo_de_Nunavut","http://www.w3.org/2000/01/rdf-schema#label","Escudo de Nunavut"
"http://es.dbpedia.org/resource/Escudo_de_Nunavut","http://www.w3.org/2000/01/rdf-schema#comment","El Escudo del Territorio de Nunavut es oficialmente llamado de ""Su Majestad en el Derecho de Nunavut"". El diseño fue realizado en conjunto por varios ancianos de la comunidad inuit y es el siguiente: Un caribú que se apoya sobre la tierra de tundra florecida durante el verano polar y un narval que se apoya sobre témpanos que flotan en el mar, ambos animales hacen las veces de lo que en heráldica se denominan bezantes, sosteniendo a un rondel o círculo central en el cual se ubican los principales elementos simbólicos: el rondel está dividido en dos campos asimétricos, el superior ocupa solo un tercio del rondel, su esmalte es azur con una estrella color oro (la estrella polar) en la parte más elevada y cuatro círculos y un semicírculo —todos también oro— en la parte baja del campo superior,"
"http://es.dbpedia.org/resource/Escudo_de_Nunavut","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01d6zq"
"http://es.dbpedia.org/resource/Escudo_de_Nunavut","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escudos_con_estrellas"
"http://es.dbpedia.org/resource/Escudo_de_Nunavut","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escudos_con_coronas"
"http://es.dbpedia.org/resource/Escudo_de_Nunavut","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escudos_de_Canadá"
"http://es.dbpedia.org/resource/Escudo_de_Nunavut","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nunavut"
"http://es.dbpedia.org/resource/Escudo_de_Nunavut","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escudos_con_ballenas"
"http://es.dbpedia.org/resource/Escudo_de_Nunavut","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escudos_con_cérvidos"
"http://es.dbpedia.org/resource/Escudo_de_Nunavut","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Escudo_de_Nunavut"
"http://es.dbpedia.org/resource/Escudo_de_Nunavut","http://es.dbpedia.org/property/anchoImagen",200
"http://es.dbpedia.org/resource/Escudo_de_Nunavut","http://es.dbpedia.org/property/añosAdoptado",31
"http://es.dbpedia.org/resource/Escudo_de_Nunavut","http://es.dbpedia.org/property/imagen","Nunavut coat of arms.svg"
"http://es.dbpedia.org/resource/Escudo_de_Nunavut","http://es.dbpedia.org/property/lema","Nuestra Tierra es Nuestra Fuerza"
"http://es.dbpedia.org/resource/Escudo_de_Nunavut","http://es.dbpedia.org/property/lema","ᓄᓇᕗᑦ ᓴᙱᓂᕗᑦ"
"http://es.dbpedia.org/resource/Escudo_de_Nunavut","http://es.dbpedia.org/property/nombre","Escudo de Nunavut"
"http://es.dbpedia.org/resource/Escudo_de_Nunavut","http://es.dbpedia.org/property/otrasVersiones","= 160px"
"http://es.dbpedia.org/resource/Escudo_de_Nunavut","http://es.dbpedia.org/property/otrasVersiones","Insignia del Comisionado de Nunavut"
"http://es.dbpedia.org/resource/Escudo_de_Nunavut","http://dbpedia.org/ontology/wikiPageID",881970
"http://es.dbpedia.org/resource/Escudo_de_Nunavut","http://dbpedia.org/ontology/wikiPageRevisionID",128757027
"http://es.dbpedia.org/resource/Escudo_de_Nunavut","http://dbpedia.org/ontology/wikiPageLength",2672
"http://es.dbpedia.org/resource/Escudo_de_Nunavut","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Escudo_de_Nunavut?oldid=128757027&ns=0"
