"subject","predicate","object"
"http://es.dbpedia.org/resource/Segunda_División_de_México_2016-17","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Segunda_División_de_México_2016-17","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Segunda_División_de_México_2016-17","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Segunda_División_de_México_2016-17","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://es.dbpedia.org/resource/Segunda_División_de_México_2016-17","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Segunda_División_de_México_2016-17","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://es.dbpedia.org/resource/Segunda_División_de_México_2016-17","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Segunda_División_de_México_2016-17","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Segunda_División_de_México_2016-17","http://www.w3.org/2000/01/rdf-schema#label","Segunda División de México 2016-17"
"http://es.dbpedia.org/resource/Segunda_División_de_México_2016-17","http://www.w3.org/2000/01/rdf-schema#comment","La Temporada 2016-17 de la Segunda División fue la LXVII temporada de torneos de la Segunda División de México. Se dividió en dos torneos cortos, el torneo Apertura 2016 y el torneo Clausura 2017. La Segunda División se divide en dos ligas, la Liga Premier de Ascenso y la Liga de Nuevos Talentos. Cada liga jugó los torneos Apertura 2016 y Clausura 2017 por separado. La Liga Premier contó además con la inclusión de filiales de los 18 equipos de la Liga Bancomer MX, sin tener derecho a ascenso."
"http://es.dbpedia.org/resource/Segunda_División_de_México_2016-17","http://xmlns.com/foaf/0.1/name","2017-18"
"http://es.dbpedia.org/resource/Segunda_División_de_México_2016-17","http://xmlns.com/foaf/0.1/name","Apertura 2016 - Clausura 2017"
"http://es.dbpedia.org/resource/Segunda_División_de_México_2016-17","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20110903022628/http:/www.segundadivisionfmf.org.mx/"
"http://es.dbpedia.org/resource/Segunda_División_de_México_2016-17","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_en_2016"
"http://es.dbpedia.org/resource/Segunda_División_de_México_2016-17","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_en_2017"
"http://es.dbpedia.org/resource/Segunda_División_de_México_2016-17","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Segunda_División_de_México"
"http://es.dbpedia.org/resource/Segunda_División_de_México_2016-17","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_México_en_2016"
"http://es.dbpedia.org/resource/Segunda_División_de_México_2016-17","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_México_en_2017"
"http://es.dbpedia.org/resource/Segunda_División_de_México_2016-17","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Segunda_División_de_México_2016-17"
"http://es.dbpedia.org/resource/Segunda_División_de_México_2016-17","http://es.dbpedia.org/property/actual",2016
"http://es.dbpedia.org/resource/Segunda_División_de_México_2016-17","http://es.dbpedia.org/property/anterior",2015
"http://es.dbpedia.org/resource/Segunda_División_de_México_2016-17","http://es.dbpedia.org/property/arbitroAsistente","Javier Arturo Cruz Espinosa"
"http://es.dbpedia.org/resource/Segunda_División_de_México_2016-17","http://es.dbpedia.org/property/arbitroAsistente","Gamaliel Gómez Jiménez"
"http://es.dbpedia.org/resource/Segunda_División_de_México_2016-17","http://es.dbpedia.org/property/arbitroAsistente","Francisco Javier Marquez Netzahual"
"http://es.dbpedia.org/resource/Segunda_División_de_México_2016-17","http://es.dbpedia.org/property/arbitroAsistente","Iván Joel Martínez Marmolejo"
"http://es.dbpedia.org/resource/Segunda_División_de_México_2016-17","http://es.dbpedia.org/property/arbitroCentral","Eduardo Alberto Vázquez Aguilar"
"http://es.dbpedia.org/resource/Segunda_División_de_México_2016-17","http://es.dbpedia.org/property/arbitroCentral","Michel Caballero Galicia"
"http://es.dbpedia.org/resource/Segunda_División_de_México_2016-17","http://es.dbpedia.org/property/asistentes",1000
"http://es.dbpedia.org/resource/Segunda_División_de_México_2016-17","http://es.dbpedia.org/property/asistentes",1200
"http://es.dbpedia.org/resource/Segunda_División_de_México_2016-17","http://es.dbpedia.org/property/banderaLocal","Correcaminos UAT.png"
"http://es.dbpedia.org/resource/Segunda_División_de_México_2016-17","http://es.dbpedia.org/property/banderaLocal","Wycombe Wanderers footie flag.png"
"http://es.dbpedia.org/resource/Segunda_División_de_México_2016-17","http://es.dbpedia.org/property/banderaVisita","Correcaminos UAT.png"
