"subject","predicate","object"
"http://es.dbpedia.org/resource/Saturnino_Albarracín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Saturnino_Albarracín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Saturnino_Albarracín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Saturnino_Albarracín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Saturnino_Albarracín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Saturnino_Albarracín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Saturnino_Albarracín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Saturnino_Albarracín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Saturnino_Albarracín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Saturnino_Albarracín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Saturnino_Albarracín","http://www.w3.org/2000/01/rdf-schema#label","Saturnino Albarracín"
"http://es.dbpedia.org/resource/Saturnino_Albarracín","http://www.w3.org/2000/01/rdf-schema#comment","Saturnino Albarracín fue un médico argentino que desempeñó una importante labor en la lucha contra la tuberculosis en las primeras décadas del siglo XX."
"http://es.dbpedia.org/resource/Saturnino_Albarracín","http://xmlns.com/foaf/0.1/name","Saturnino Albarracín"
"http://es.dbpedia.org/resource/Saturnino_Albarracín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Médicos_de_Argentina_del_siglo_XX"
"http://es.dbpedia.org/resource/Saturnino_Albarracín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Epidemiólogos"
"http://es.dbpedia.org/resource/Saturnino_Albarracín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sanjuaninos_(capital)"
"http://es.dbpedia.org/resource/Saturnino_Albarracín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_Nacional_del_Litoral"
"http://es.dbpedia.org/resource/Saturnino_Albarracín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Facultad_de_Medicina_de_la_Universidad_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Saturnino_Albarracín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Médicos_de_San_Juan"
"http://es.dbpedia.org/resource/Saturnino_Albarracín","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Saturnino_Albarracín"
"http://es.dbpedia.org/resource/Saturnino_Albarracín","http://es.dbpedia.org/property/cónyuge","Sara Isabel Palacios"
"http://es.dbpedia.org/resource/Saturnino_Albarracín","http://es.dbpedia.org/property/hijos","Ernesto, Susana, Raquel y Alberto Albarracin"
"http://es.dbpedia.org/resource/Saturnino_Albarracín","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Rosario_(Argentina)"
"http://es.dbpedia.org/resource/Saturnino_Albarracín","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/San_Juan_(Argentina)"
"http://es.dbpedia.org/resource/Saturnino_Albarracín","http://es.dbpedia.org/property/nombre","Saturnino Albarracín"
"http://es.dbpedia.org/resource/Saturnino_Albarracín","http://es.dbpedia.org/property/ocupación","Médico"
"http://es.dbpedia.org/resource/Saturnino_Albarracín","http://es.dbpedia.org/property/padres","Adelina Albarracín"
"http://es.dbpedia.org/resource/Saturnino_Albarracín","http://es.dbpedia.org/property/padres","Juan Crisóstomo Albarración"
"http://es.dbpedia.org/resource/Saturnino_Albarracín","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Rosario_(Argentina)"
"http://es.dbpedia.org/resource/Saturnino_Albarracín","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Ciudad_de_San_Juan_(Argentina)"
"http://es.dbpedia.org/resource/Saturnino_Albarracín","http://dbpedia.org/ontology/wikiPageID",5058780
"http://es.dbpedia.org/resource/Saturnino_Albarracín","http://dbpedia.org/ontology/wikiPageRevisionID",127741212
"http://es.dbpedia.org/resource/Saturnino_Albarracín","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dn11.com.ar/calles/albarracin_saturnino.htm"
"http://es.dbpedia.org/resource/Saturnino_Albarracín","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lacapital.com.ar/ed_impresa/2009/9/edicion_330/contenidos/noticia_5000.html"
"http://es.dbpedia.org/resource/Saturnino_Albarracín","http://dbpedia.org/ontology/wikiPageLength",7670
"http://es.dbpedia.org/resource/Saturnino_Albarracín","http://dbpedia.org/ontology/child","http://es.dbpedia.org/resource/Saturnino_Albarracín__Person__1"
"http://es.dbpedia.org/resource/Saturnino_Albarracín","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Médico"
