"subject","predicate","object"
"http://es.dbpedia.org/resource/María_Teresa_de_Francia","http://es.dbpedia.org/property/cónyuge","http://es.dbpedia.org/resource/Luis_Antonio_de_Francia"
"http://es.dbpedia.org/resource/María_Teresa_de_Francia","http://dbpedia.org/ontology/spouse","http://es.dbpedia.org/resource/Luis_Antonio_de_Francia"
"http://es.dbpedia.org/resource/Batalla_de_Trocadero","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/Luis_Antonio_de_Francia"
"http://es.dbpedia.org/resource/Luis_Francisco_I_de_Borbón-Conti","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Luis_Antonio_de_Francia"
"http://es.dbpedia.org/resource/Cien_Mil_Hijos_de_San_Luis","http://es.dbpedia.org/property/jefeCeremonial","http://es.dbpedia.org/resource/Luis_Antonio_de_Francia"
"http://es.dbpedia.org/resource/Carlos_X_de_Francia","http://es.dbpedia.org/property/descendencia","http://es.dbpedia.org/resource/Luis_Antonio_de_Francia"
"http://es.dbpedia.org/resource/Carlos_Fernando_de_Artois","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Luis_Antonio_de_Francia"
"http://es.dbpedia.org/resource/Duque_de_Angulema","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Luis_Antonio_de_Francia"
"http://es.dbpedia.org/resource/Louis_Antoine_duque_de_Angouleme","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Luis_Antonio_de_Francia"
"http://es.dbpedia.org/resource/Luis_Antonio,_Duque_de_Angulema","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Luis_Antonio_de_Francia"
"http://es.dbpedia.org/resource/Luis_Antonio_de_Borbon,_duque_de_Angulema","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Luis_Antonio_de_Francia"
"http://es.dbpedia.org/resource/Luis_Antonio_de_Borbon_duque_de_Angulema","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Luis_Antonio_de_Francia"
"http://es.dbpedia.org/resource/Luis_Antonio_de_Borbon_y_Saboya","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Luis_Antonio_de_Francia"
"http://es.dbpedia.org/resource/Luis_Antonio_de_Borbón,_duque_de_Angulema","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Luis_Antonio_de_Francia"
"http://es.dbpedia.org/resource/Luis_Antonio_de_Borbón_duque_de_Angulema","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Luis_Antonio_de_Francia"
"http://es.dbpedia.org/resource/Luis_Antonio_de_Borbón_y_Saboya","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Luis_Antonio_de_Francia"
"http://es.dbpedia.org/resource/Luis_VIII_de_Navarra","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Luis_Antonio_de_Francia"
"http://es.dbpedia.org/resource/Luis_XIX","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Luis_Antonio_de_Francia"
"http://es.dbpedia.org/resource/Luis_XIX_de_Francia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Luis_Antonio_de_Francia"
"http://es.dbpedia.org/resource/Luis_antonio_de_francia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Luis_Antonio_de_Francia"
"http://es.dbpedia.org/resource/Luis_Antonio_de_Francia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Luis_Antonio_de_Francia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Luis_Antonio_de_Francia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Luis_Antonio_de_Francia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Luis_Antonio_de_Francia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Luis_Antonio_de_Francia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Luis_Antonio_de_Francia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Luis_Antonio_de_Francia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Luis_Antonio_de_Francia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
