"subject","predicate","object"
"http://es.dbpedia.org/resource/John_Clements_Wickham","http://www.w3.org/2000/01/rdf-schema#label","John Clements Wickham"
"http://es.dbpedia.org/resource/John_Clements_Wickham","http://www.w3.org/2000/01/rdf-schema#comment","John Clements Wickham (Leith, Escocia, 21 de noviembre de 1798-Biarritz, Francia, 6 de enero de 1864) fue un oficial de la Marina Real Británica que alcanzó el grado de capitán de navío. En Australia se desempeñó como juez de policía de la bahía de Moreton Distrito de Nueva Gales del Sur y luego como gobernador residente. ​"
"http://es.dbpedia.org/resource/John_Clements_Wickham","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Oficiales_de_la_Marina_Real_británica"
"http://es.dbpedia.org/resource/John_Clements_Wickham","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hidrógrafos"
"http://es.dbpedia.org/resource/John_Clements_Wickham","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Exploradores_de_Australia"
"http://es.dbpedia.org/resource/John_Clements_Wickham","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/John_Clements_Wickham"
"http://es.dbpedia.org/resource/John_Clements_Wickham","http://es.dbpedia.org/property/first","Sydney"
"http://es.dbpedia.org/resource/John_Clements_Wickham","http://es.dbpedia.org/property/first","Archives"
"http://es.dbpedia.org/resource/John_Clements_Wickham","http://es.dbpedia.org/property/first","Biography"
"http://es.dbpedia.org/resource/John_Clements_Wickham","http://es.dbpedia.org/property/first","Australia"
"http://es.dbpedia.org/resource/John_Clements_Wickham","http://es.dbpedia.org/property/first","Antecedents"
"http://es.dbpedia.org/resource/John_Clements_Wickham","http://es.dbpedia.org/property/first","Ancestry"
"http://es.dbpedia.org/resource/John_Clements_Wickham","http://es.dbpedia.org/property/last","Roots"
"http://es.dbpedia.org/resource/John_Clements_Wickham","http://es.dbpedia.org/property/last","Obituary"
"http://es.dbpedia.org/resource/John_Clements_Wickham","http://es.dbpedia.org/property/last","Clarke"
"http://es.dbpedia.org/resource/John_Clements_Wickham","http://es.dbpedia.org/property/last","ADB"
"http://es.dbpedia.org/resource/John_Clements_Wickham","http://es.dbpedia.org/property/last","Layers"
"http://es.dbpedia.org/resource/John_Clements_Wickham","http://es.dbpedia.org/property/last","Queensland"
"http://es.dbpedia.org/resource/John_Clements_Wickham","http://es.dbpedia.org/property/title","Wickham, John Clements"
"http://es.dbpedia.org/resource/John_Clements_Wickham","http://es.dbpedia.org/property/title","Police Magistrate"
"http://es.dbpedia.org/resource/John_Clements_Wickham","http://es.dbpedia.org/property/title","Convertirse en juez"
"http://es.dbpedia.org/resource/John_Clements_Wickham","http://es.dbpedia.org/property/title","Captain JC Wickham"
"http://es.dbpedia.org/resource/John_Clements_Wickham","http://es.dbpedia.org/property/title","JC Wickham"
"http://es.dbpedia.org/resource/John_Clements_Wickham","http://es.dbpedia.org/property/url","http://freepages.genealogy.rootsweb.ancestry.com/~jwickham/johnc.htm|fechaacceso=8 de mayo de 2016"
"http://es.dbpedia.org/resource/John_Clements_Wickham","http://es.dbpedia.org/property/url","https://espace.library.uq.edu.au/view/UQ:201568/s00855804_1984_12_1_1.pdf|fechaacceso=8 de mayo de 2016"
"http://es.dbpedia.org/resource/John_Clements_Wickham","http://es.dbpedia.org/property/url","http://adb.anu.edu.au/biography/wickham-john-clements-2790|fechaacceso=8 de mayo de 2016"
"http://es.dbpedia.org/resource/John_Clements_Wickham","http://es.dbpedia.org/property/url","http://oa.anu.edu.au/obituary/wickham-john-clements-2790|fechaacceso=8 de mayo de 2016"
"http://es.dbpedia.org/resource/John_Clements_Wickham","http://es.dbpedia.org/property/url","http://www.archivessearch.qld.gov.au/search/AgencyDetails.aspx?AgencyId=2700|fechaacceso=8 de mayo de 2016"
"http://es.dbpedia.org/resource/John_Clements_Wickham","http://es.dbpedia.org/property/url","https://www.sydneycriminallawyers.com.au/blog/becoming-a-magistrate-or-judge-in-nsw/|fechaacceso=8 de mayo de 2016"
"http://es.dbpedia.org/resource/John_Clements_Wickham","http://es.dbpedia.org/property/year",2013
"http://es.dbpedia.org/resource/John_Clements_Wickham","http://es.dbpedia.org/property/year",2016
"http://es.dbpedia.org/resource/John_Clements_Wickham","http://es.dbpedia.org/property/year",1967
"http://es.dbpedia.org/resource/John_Clements_Wickham","http://es.dbpedia.org/property/year",1984
"http://es.dbpedia.org/resource/John_Clements_Wickham","http://dbpedia.org/ontology/wikiPageID",7426562
"http://es.dbpedia.org/resource/John_Clements_Wickham","http://dbpedia.org/ontology/wikiPageRevisionID",115332791
"http://es.dbpedia.org/resource/John_Clements_Wickham","http://dbpedia.org/ontology/wikiPageExternalLink","http://adb.anu.edu.au/biography/wickham-john-clements-2790%7Cfechaacceso=8"
"http://es.dbpedia.org/resource/John_Clements_Wickham","http://dbpedia.org/ontology/wikiPageExternalLink","https://espace.library.uq.edu.au/view/UQ:201568/s00855804_1984_12_1_1.pdf%7Cfechaacceso=8"
"http://es.dbpedia.org/resource/John_Clements_Wickham","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.archivessearch.qld.gov.au/search/AgencyDetails.aspx%3FAgencyId=2700%7Cfechaacceso=8"
"http://es.dbpedia.org/resource/John_Clements_Wickham","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.sydneycriminallawyers.com.au/blog/becoming-a-magistrate-or-judge-in-nsw/%7Cfechaacceso=8"
"http://es.dbpedia.org/resource/John_Clements_Wickham","http://dbpedia.org/ontology/wikiPageExternalLink","http://oa.anu.edu.au/obituary/wickham-john-clements-2790%7Cfechaacceso=8"
