"subject","predicate","object"
"http://es.dbpedia.org/resource/Jesús_de_Jaime","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Activistas_por_los_derechos_lingüísticos"
"http://es.dbpedia.org/resource/Joan_Fuster","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Activistas_por_los_derechos_lingüísticos"
"http://es.dbpedia.org/resource/Siddhicharan_Shrestha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Activistas_por_los_derechos_lingüísticos"
"http://es.dbpedia.org/resource/Ricardo_Flores_Pérez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Activistas_por_los_derechos_lingüísticos"
"http://es.dbpedia.org/resource/Categoría:Activistas_por_los_derechos_lingüísticos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Activistas_por_los_derechos_lingüísticos","http://www.w3.org/2000/01/rdf-schema#label","Activistas por los derechos lingüísticos"
"http://es.dbpedia.org/resource/Categoría:Activistas_por_los_derechos_lingüísticos","http://www.w3.org/2004/02/skos/core#prefLabel","Activistas por los derechos lingüísticos"
"http://es.dbpedia.org/resource/Categoría:Activistas_por_los_derechos_lingüísticos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Derechos_lingüísticos"
"http://es.dbpedia.org/resource/Categoría:Activistas_por_los_derechos_lingüísticos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Activistas_por_los_derechos_humanos"
"http://es.dbpedia.org/resource/Categoría:Activistas_por_los_derechos_lingüísticos","http://dbpedia.org/ontology/wikiPageID",4013047
"http://es.dbpedia.org/resource/Categoría:Activistas_por_los_derechos_lingüísticos","http://dbpedia.org/ontology/wikiPageRevisionID",96527746
"http://es.dbpedia.org/resource/Categoría:Activistas_por_los_derechos_lingüísticos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Activistas_por_los_derechos_lingüísticos?oldid=96527746&ns=14"
"http://es.dbpedia.org/resource/Climent_Garau_Arbona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Activistas_por_los_derechos_lingüísticos"
"http://es.dbpedia.org/resource/Joan_Francesc_Mira","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Activistas_por_los_derechos_lingüísticos"
"http://es.dbpedia.org/resource/Eliseu_Climent","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Activistas_por_los_derechos_lingüísticos"
"http://es.dbpedia.org/resource/Movimiento_por_la_Lengua_Bengalí","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Activistas_por_los_derechos_lingüísticos"
"http://es.dbpedia.org/resource/Eileen_Beasley","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Activistas_por_los_derechos_lingüísticos"
"http://es.dbpedia.org/resource/Víctor_Suárez_Piñero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Activistas_por_los_derechos_lingüísticos"
