"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Baloncesto_en_España_en_1942","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_España_en_1942"
"http://es.dbpedia.org/resource/Campeonato_manomanista_1942","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_España_en_1942"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_España_en_1942","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_España_en_1942","http://www.w3.org/2000/01/rdf-schema#label","Deporte en España en 1942"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_España_en_1942","http://www.w3.org/2004/02/skos/core#prefLabel","Deporte en España en 1942"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_España_en_1942","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_España_por_año"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_España_en_1942","http://dbpedia.org/ontology/wikiPageID",4329477
"http://es.dbpedia.org/resource/Categoría:Deporte_en_España_en_1942","http://dbpedia.org/ontology/wikiPageRevisionID",104026467
"http://es.dbpedia.org/resource/Categoría:Deporte_en_España_en_1942","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Deporte_en_España_en_1942?oldid=104026467&ns=14"
"http://es.dbpedia.org/resource/Categoría:Fútbol_en_España_en_1942","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_España_en_1942"
"http://es.dbpedia.org/resource/Complejo_Deportivo_Las_Mestas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_España_en_1942"
"http://es.dbpedia.org/resource/Categoría:Fútbol_Club_Barcelona_(Balonmano)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_España_en_1942"
"http://es.dbpedia.org/resource/Categoría:Fútbol_Club_Barcelona_(hockey_sobre_patines)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_España_en_1942"
"http://es.dbpedia.org/resource/Club_Natación_Martiánez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_España_en_1942"
"http://es.dbpedia.org/resource/Campo_de_sa_Punta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_España_en_1942"
"http://es.dbpedia.org/resource/Categoría:Ciclismo_en_España_en_1942","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_España_en_1942"
