"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Literatura_de_Azerbaiyán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Literatura_de_Azerbaiyán","http://www.w3.org/2000/01/rdf-schema#label","Literatura de Azerbaiyán"
"http://es.dbpedia.org/resource/Categoría:Literatura_de_Azerbaiyán","http://www.w3.org/2004/02/skos/core#prefLabel","Literatura de Azerbaiyán"
"http://es.dbpedia.org/resource/Categoría:Literatura_de_Azerbaiyán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Literatura_en_azerí"
"http://es.dbpedia.org/resource/Categoría:Literatura_de_Azerbaiyán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Literatura_de_Europa"
"http://es.dbpedia.org/resource/Categoría:Literatura_de_Azerbaiyán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arte_de_Azerbaiyán"
"http://es.dbpedia.org/resource/Categoría:Literatura_de_Azerbaiyán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Literatura_de_Asia"
"http://es.dbpedia.org/resource/Categoría:Literatura_de_Azerbaiyán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Literatura_por_país"
"http://es.dbpedia.org/resource/Categoría:Literatura_de_Azerbaiyán","http://dbpedia.org/ontology/wikiPageID",5411760
"http://es.dbpedia.org/resource/Categoría:Literatura_de_Azerbaiyán","http://dbpedia.org/ontology/wikiPageRevisionID",94244133
"http://es.dbpedia.org/resource/Categoría:Literatura_de_Azerbaiyán","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Literatura_de_Azerbaiyán?oldid=94244133&ns=14"
"http://es.dbpedia.org/resource/Categoría:Escritores_de_Azerbaiyán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Literatura_de_Azerbaiyán"
"http://es.dbpedia.org/resource/Categoría:Críticos_literarios_de_Azerbaiyán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Literatura_de_Azerbaiyán"
"http://es.dbpedia.org/resource/Categoría:Historia_de_la_literatura_en_Azerbaiyán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Literatura_de_Azerbaiyán"
"http://es.dbpedia.org/resource/Literatura_en_azerí","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Literatura_de_Azerbaiyán"
"http://es.dbpedia.org/resource/Categoría:Enciclopedias_de_Azerbaiyán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Literatura_de_Azerbaiyán"
