"subject","predicate","object"
"http://es.dbpedia.org/resource/Concejo_Municipal_de_Caracas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Palacio_Municipal_de_Caracas"
"http://es.dbpedia.org/resource/Palacio_municipal_de_caracas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Palacio_Municipal_de_Caracas"
"http://dbpedia.org/resource/Palacio_Municipal_de_Caracas","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Palacio_Municipal_de_Caracas"
"http://es.wikipedia.org/wiki/Palacio_Municipal_de_Caracas","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Palacio_Municipal_de_Caracas"
"http://es.dbpedia.org/resource/Concejo_Municipal_de_Libertador","http://es.dbpedia.org/property/sede","http://es.dbpedia.org/resource/Palacio_Municipal_de_Caracas"
"http://es.dbpedia.org/resource/Palacio_Municipal_de_Caracas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Palacio_Municipal_de_Caracas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Palacio_Municipal_de_Caracas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Palacio_Municipal_de_Caracas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24354"
"http://es.dbpedia.org/resource/Palacio_Municipal_de_Caracas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Palacio_Municipal_de_Caracas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Palacio_Municipal_de_Caracas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Palacio_Municipal_de_Caracas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Theatre"
"http://es.dbpedia.org/resource/Palacio_Municipal_de_Caracas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Palacio_Municipal_de_Caracas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Palacio_Municipal_de_Caracas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://es.dbpedia.org/resource/Palacio_Municipal_de_Caracas","http://www.w3.org/2000/01/rdf-schema#label","Palacio Municipal de Caracas"
"http://es.dbpedia.org/resource/Palacio_Municipal_de_Caracas","http://www.w3.org/2000/01/rdf-schema#comment","El Palacio Municipal de Caracas es la sede principal de la Alcaldía y el Concejo del Municipio Libertador, donde además funciona el Museo Caracas. Está ubicado en el cruce de la avenida Oeste 2 con la avenida Sur 2, esquina de Las Monjas frente a la Plaza Bolívar y al lado del Palacio Arzobispal en la Parroquia Catedral."
